id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JSI%2BblYVC7Jg3mM07iELNw%3D%3D;1;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite para equipos y/o maquinarias pesadas ";128700;_NO_APLICA_;2.000000000000;_NO_APLICA_;257400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3yPzx0AOwQ1g3mM07iELNw%3D%3D;2;40161513-005;"Filtro de combustible para maquina pesada";"Filtro de combustible para maquina pesada";170500;_NO_APLICA_;2.000000000000;_NO_APLICA_;341000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uiLXFPp27KRg3mM07iELNw%3D%3D;3;40161502-001;"Filtro de agua para maquinaria pesada";"Filtro de agua para maquinaria pesada";506000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1012000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IY0TtXtUqdJg3mM07iELNw%3D%3D;4;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire para equipo y/o maquinaria pesada";281600;_NO_APLICA_;2.000000000000;_NO_APLICA_;563200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NM8pfe2b8xJg3mM07iELNw%3D%3D;5;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire para equipo y/o maquinaria pesada";861300;_NO_APLICA_;2.000000000000;_NO_APLICA_;1722600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BpTHnZRszxVg3mM07iELNw%3D%3D;6;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire para equipo y/o maquinaria pesada";51400;_NO_APLICA_;2.000000000000;_NO_APLICA_;102800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OxapdirpP89g3mM07iELNw%3D%3D;7;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite para equipos y/o maquinarias pesadas ";401500;_NO_APLICA_;2.000000000000;_NO_APLICA_;803000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MZSP5BclBmFg3mM07iELNw%3D%3D;8;22101619-037;"Filtro para maquinaria pesada";"Filtro para maquinaria pesada";363000;_NO_APLICA_;2.000000000000;_NO_APLICA_;726000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LgPkoC9w2ENg3mM07iELNw%3D%3D;9;22101619-037;"Filtro para maquinaria pesada";"Filtro para maquinaria pesada";961400;_NO_APLICA_;2.000000000000;_NO_APLICA_;1922800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8gfex271aENg3mM07iELNw%3D%3D;10;25131703-032;Filtro;Filtro;750200;_NO_APLICA_;2.000000000000;_NO_APLICA_;1500400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x%2B6Q1WEQRbNg3mM07iELNw%3D%3D;11;25131703-032;Filtro;Filtro;220000;_NO_APLICA_;2.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
