id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fseWfhp3%2BPtg3mM07iELNw%3D%3D;1;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite para equipos y/o maquinarias pesadas ";152000;_NO_APLICA_;6.000000000000;_NO_APLICA_;912000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iLqKtxCtF49g3mM07iELNw%3D%3D;2;40161513-005;"Filtro de combustible para maquina pesada";"Filtro de combustible para maquina pesada";263000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1578000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bg%2FFtTmpT0lg3mM07iELNw%3D%3D;3;40161513-005;"Filtro de combustible para maquina pesada";"Filtro de combustible para maquina pesada";322000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1932000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ro029wXYamNg3mM07iELNw%3D%3D;4;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire para equipo y/o maquinaria pesada";600000;_NO_APLICA_;6.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4BPYc5ew%2FaNg3mM07iELNw%3D%3D;5;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire para equipo y/o maquinaria pesada";377700;_NO_APLICA_;6.000000000000;_NO_APLICA_;2266200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mPz0Etc2UKNg3mM07iELNw%3D%3D;6;40161515-003;"Filtro para transmision maquinarias o equipos pesados";"Filtro para transmision maquinarias o equipos pesados";772370;_NO_APLICA_;6.000000000000;_NO_APLICA_;4634220;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UAIMD4youutg3mM07iELNw%3D%3D;7;22101619-048;"Sello para motoniveladora";"Sello para motoniveladora";170000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1020000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XhsA1O82lsdg3mM07iELNw%3D%3D;8;22101619-048;"Sello para motoniveladora";"Sello para motoniveladora";25000;_NO_APLICA_;6.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5%2B0jlHcrcvxg3mM07iELNw%3D%3D;9;22101619-048;"Sello para motoniveladora";"Sello para motoniveladora";89000;_NO_APLICA_;6.000000000000;_NO_APLICA_;534000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rb939%2FKO275g3mM07iELNw%3D%3D;10;22101619-048;"Sello para motoniveladora";"Sello para motoniveladora";37500;_NO_APLICA_;6.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G63nUqmaTW5g3mM07iELNw%3D%3D;11;22101619-048;"Sello para motoniveladora";"Sello para motoniveladora";9000;_NO_APLICA_;6.000000000000;_NO_APLICA_;54000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jZcINDmQ89Bg3mM07iELNw%3D%3D;12;22101619-048;"Sello para motoniveladora";"Sello para motoniveladora";55000;_NO_APLICA_;6.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jVHkZNAT%2Fupg3mM07iELNw%3D%3D;13;22101619-037;"Filtro para maquinaria pesada";"Filtro para maquinaria pesada";102500;_NO_APLICA_;6.000000000000;_NO_APLICA_;615000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZMNx%2BLfRdJxg3mM07iELNw%3D%3D;14;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire para equipo y/o maquinaria pesada";60000;_NO_APLICA_;6.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gAAF55A1%2BGJg3mM07iELNw%3D%3D;15;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire para equipo y/o maquinaria pesada";60100;_NO_APLICA_;6.000000000000;_NO_APLICA_;360600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S1ICGjDjnk5g3mM07iELNw%3D%3D;16;22101619-048;"Sello para motoniveladora";"Sello para motoniveladora";9000;_NO_APLICA_;6.000000000000;_NO_APLICA_;54000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
