id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3c4qcYYyP%2Bhg3mM07iELNw%3D%3D;1;40161513-001;"Filtro de combustible para auto";"Filtro de combustible para auto";35100;_NO_APLICA_;1.000000000000;_NO_APLICA_;35100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GWtpicdfnTpg3mM07iELNw%3D%3D;2;40161505-003;"Filtro de aire para automovil";"Filtro de aire para automovil";50000;_NO_APLICA_;2.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
im1pg0SxBlNg3mM07iELNw%3D%3D;3;40161504-002;"Filtro de aceite para automovil";"Filtro de aceite para automovil";50000;_NO_APLICA_;2.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fKXHKoCmc8pg3mM07iELNw%3D%3D;4;40161513-003;"Filtro de combustible para camion";"Filtro de combustible para camion";80000;_NO_APLICA_;6.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vh0OGgba7NRg3mM07iELNw%3D%3D;5;40161505-005;"Filtro de aire para camion";"Filtro de aire para camion";80000;_NO_APLICA_;6.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BBluqde%2BmKhg3mM07iELNw%3D%3D;6;40161504-004;"Filtro de aceite para camion";"Filtro de aceite para camion";60000;_NO_APLICA_;6.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
44TRmgYVSGZg3mM07iELNw%3D%3D;7;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";90000;_NO_APLICA_;4.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a03FtMn2JrRg3mM07iELNw%3D%3D;8;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";70000;_NO_APLICA_;4.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6ar9T6D8%2BpBg3mM07iELNw%3D%3D;9;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";70000;_NO_APLICA_;4.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OkjuiilXT%2BFg3mM07iELNw%3D%3D;10;25171716-005;"Caño para frenos";"Caño para frenos";70000;_NO_APLICA_;2.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ISmHCPr3CcRg3mM07iELNw%3D%3D;11;25171708-001;"Disco de freno ";"Disco de freno ";350000;_NO_APLICA_;2.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l9KR694Szntg3mM07iELNw%3D%3D;12;22101619-032;"Junta masa";"Junta masa";1370000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2740000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
