id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eEUq9c4Rju9g3mM07iELNw%3D%3D;1;40161513-005;"Filtro de combustible para maquina pesada";"Filtro de combustible para maquina pesada";487200;_NO_APLICA_;4.000000000000;_NO_APLICA_;1948800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QT5whZkFlbhg3mM07iELNw%3D%3D;2;40161513-005;"Filtro de combustible para maquina pesada";"Filtro de combustible para maquina pesada";149050;_NO_APLICA_;4.000000000000;_NO_APLICA_;596200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qzGv3MEkr9Rg3mM07iELNw%3D%3D;3;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire para equipo y/o maquinaria pesada";417000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1668000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SuB6inPkS%2Bhg3mM07iELNw%3D%3D;4;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire para equipo y/o maquinaria pesada";347000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1388000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FcL1hizMEABg3mM07iELNw%3D%3D;5;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite para equipos y/o maquinarias pesadas ";165000;_NO_APLICA_;4.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
78fioFYuosJg3mM07iELNw%3D%3D;6;40161515-001;"Filtro hidraulico para maquinas pesadas";"Filtro hidraulico para maquinas pesadas";322250;_NO_APLICA_;4.000000000000;_NO_APLICA_;1289000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cAzFPGvWr3Rg3mM07iELNw%3D%3D;7;40161515-001;"Filtro hidraulico para maquinas pesadas";"Filtro hidraulico para maquinas pesadas";392450;_NO_APLICA_;4.000000000000;_NO_APLICA_;1569800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TTiozd72ytFg3mM07iELNw%3D%3D;8;40161515-001;"Filtro hidraulico para maquinas pesadas";"Filtro hidraulico para maquinas pesadas";642400;_NO_APLICA_;4.000000000000;_NO_APLICA_;2569600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
72EcfR2kwcBg3mM07iELNw%3D%3D;9;22101619-037;"Filtro para maquinaria pesada";"Filtro para maquinaria pesada";151650;_NO_APLICA_;4.000000000000;_NO_APLICA_;606600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zFVqKQqxMnJg3mM07iELNw%3D%3D;10;22101619-037;"Filtro para maquinaria pesada";"Filtro para maquinaria pesada";221650;_NO_APLICA_;4.000000000000;_NO_APLICA_;886600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
