id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LivzM4YWJBVg3mM07iELNw%3D%3D;1;40161513-005;"Filtro de combustible para maquina pesada";"Filtro de combustible para maquina pesada";261200;_NO_APLICA_;3.000000000000;_NO_APLICA_;783600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Befq6vd2p2hg3mM07iELNw%3D%3D;2;40161513-005;"Filtro de combustible para maquina pesada";"Filtro de combustible para maquina pesada";261200;_NO_APLICA_;3.000000000000;_NO_APLICA_;783600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p5Xmz5y%2FHZFg3mM07iELNw%3D%3D;3;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite para equipos y/o maquinarias pesadas ";139150;_NO_APLICA_;3.000000000000;_NO_APLICA_;417450;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zGaxCsEHwqBg3mM07iELNw%3D%3D;4;22101619-037;"Filtro para maquinaria pesada";"Filtro para maquinaria pesada";622450;_NO_APLICA_;3.000000000000;_NO_APLICA_;1867350;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s9BELnHctOFg3mM07iELNw%3D%3D;5;40161515-001;"Filtro hidraulico para maquinas pesadas";"Filtro hidraulico para maquinas pesadas";622450;_NO_APLICA_;3.000000000000;_NO_APLICA_;1867350;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bGyKZZb8tFJg3mM07iELNw%3D%3D;6;40161515-001;"Filtro hidraulico para maquinas pesadas";"Filtro hidraulico para maquinas pesadas";268750;_NO_APLICA_;3.000000000000;_NO_APLICA_;806250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5jm2NwdHl7xg3mM07iELNw%3D%3D;7;22101619-037;"Filtro para maquinaria pesada";"Filtro para maquinaria pesada";915300;_NO_APLICA_;3.000000000000;_NO_APLICA_;2745900;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KFwQz3dVcIxg3mM07iELNw%3D%3D;8;40161515-003;"Filtro para transmision maquinarias o equipos pesados";"Filtro para transmision maquinarias o equipos pesados";621800;_NO_APLICA_;3.000000000000;_NO_APLICA_;1865400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
diCRrb5DjXlg3mM07iELNw%3D%3D;9;40161515-001;"Filtro hidraulico para maquinas pesadas";"Filtro hidraulico para maquinas pesadas";347950;_NO_APLICA_;3.000000000000;_NO_APLICA_;1043850;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FPfQbUqvwPpg3mM07iELNw%3D%3D;10;22101619-037;"Filtro para maquinaria pesada";"Filtro para maquinaria pesada";806100;_NO_APLICA_;3.000000000000;_NO_APLICA_;2418300;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
