id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TJUgYaimen0%3D;60121716;"Accesorios de serigrafiado";"Accesorios de serigrafiado";20
yASlNy4bqKM%3D;60121716;"Accesorios de serigrafiado";"Accesorios de serigrafiado";20
CYkrDXiW6wA%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
FqAcpJaYW3Q%3D;44122015;Bibliorato;Bibliorato;150
7kZ8s1HJ7AA%3D;44121704;Boligrafos;Boligrafos;6
M3%2FNDX%2F96TA%3D;44121804;Borradores;Borradores;25
YCsr6FPo0rE%3D;44121804;Borradores;Borradores;10
rPHf7X42G4c%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";80
o3OCR%2Fj33%2BA%3D;14121501;"Carton blanqueado";"Carton blanqueado";200
uEeSLgLczfc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
iQ4fx4VcuLU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
Qv3%2BZJ%2Bt29I%3D;14111610;Cartulina;Cartulina;500
MHpUBtSLH%2FM%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";30
OI2r8FxdjWw%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";100
rxjung2NIRw%3D;60123204;"Cintas decorativas";"Cintas decorativas";50
0U7wkGtjWkE%3D;60123204;"Cintas decorativas";"Cintas decorativas";50
9F5DTOiLoWQ%3D;60123204;"Cintas decorativas";"Cintas decorativas";100
97sLSB4JHLU%3D;44122104;"Clips para papel";"Clips para papel";30
5Z3wWa3z%2B6I%3D;44122104;"Clips para papel";"Clips para papel";30
B9U4jMBSY%2BY%3D;31201610;Colas;Colas;20
6IL2ra5nD20%3D;31201610;Colas;Colas;60
aFwIuUMQJ24%3D;31201610;Colas;Colas;10
Tn6L1fDGF6k%3D;13102009;"Etileno vinil acetato (EVA)";"Etileno vinil acetato (EVA)";30
Vlz1IzZ%2BgPg%3D;44122107;Grapas;Grapas;76
jWHS%2F1TYjkU%3D;45101603;"Insumos para impresion offset";"Insumos para impresion offset";20
1OxYBahuacM%3D;44121707;"Lapices de colores";"Lapices de colores";150
zWlzaxIpRN4%3D;44121706;Lapiz;Lapiz;6
YN62wiOaCmA%3D;44121708;Marcadores;Marcadores;20
eu%2B5fEjcGXQ%3D;44121708;Marcadores;Marcadores;50
ZtB5YL3s0tk%3D;44121708;Marcadores;Marcadores;40
lgWRZ3gD%2Fhw%3D;14111606;"Papel artistico ";"Papel artistico ";300
gPpkSdb96MU%3D;14111606;"Papel artistico ";"Papel artistico ";200
Rp0wiWWV2pE%3D;14111525;"Papel madera";"Papel madera";100
%2ByHniLr9dTA%3D;60121134;"Papel metalico";"Papel metalico";20
hE60Hu9h2f4%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";100
vgAHybej%2FVM%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";100
%2BIABDT%2F7nzU%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
PRQ21H8ZKSM%3D;60121101;"Papel sulfito";"Papel sulfito";700
pB85gvB0szU%3D;44101716;Perforadoras;Perforadoras;10
WH2DMKD8na8%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";40
m3DXbdx6zwo%3D;60123604;"Purpurina de plastico";"Purpurina de plastico";50
ATOdMHi4yE4%3D;44121624;Regla;Regla;130
CWdiC2hYwx8%3D;44121624;Regla;Regla;10
