id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6J17XL%2FvstcUSrYPN%2BS%2FuKi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000424;;908000;904764;PYG;Guaraníes;2015-10-19;120660
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6LSeQZ73perqSrYPN%2BS%2FuKi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000442;;10868000;10335270;PYG;Guaraníes;2015-10-19;120660
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6IzQBv5mD3XqSrYPN%2BS%2FuKi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000443;;1320000;1255296;PYG;Guaraníes;2015-10-19;120660
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6LVMfAzu0%2BKLyrYPN%2BS%2FuKi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000444;;412000;391804;PYG;Guaraníes;2015-10-19;120660
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6L705Przbnf5yrYPN%2BS%2FuKi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000445;;165000;156912;PYG;Guaraníes;2015-10-19;120660
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6LLK7YngmBax2o5BF7GmZXq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000397;;836000;833021;PYG;Guaraníes;2015-09-24;103297
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6JhilDwoeTTuGo5BF7GmZXq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000416;;624000;621776;PYG;Guaraníes;2015-09-24;103297
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6LmrnHCBqPEzmo5BF7GmZXq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000418;;1048000;1044265;PYG;Guaraníes;2015-09-24;103297
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6Jr%2FyheRe37lqLryYnp%2B6O4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000346;;330000;328824;PYG;Guaraníes;2015-08-21;89847
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6IMHUMmNJkuIqLryYnp%2B6O4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000347;;436000;434446;PYG;Guaraníes;2015-08-21;89847
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6JOBN68chsnc6LryYnp%2B6O4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000372;;848000;844978;PYG;Guaraníes;2015-08-21;89847
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6IvcqMfBdtxV6LryYnp%2B6O4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000377;;636000;633734;PYG;Guaraníes;2015-08-21;89847
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6JEPSV8uACvRKLryYnp%2B6O4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000378;;636000;633734;PYG;Guaraníes;2015-08-21;89847
