slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
213729-sergio-daniel-licitra-demestri-1;CO-12001-11-22987;"2011-04-19 09:54:29.589885";213729;"ADQUISICION DE PRODUCTOS TEXTILES Y VESTUARIOS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280000000;PYG;Guaraníes;;"2011-04-19 09:54:30"
214700-sergio-daniel-licitra-demestri-5;CO-12007-11-35157;"2011-09-27 14:59:01.376172";214700;"ADQUISICION DE PRENDAS DE VESTIR";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114999000;PYG;Guaraníes;1;"2011-09-27 14:59:01"
221207-sergio-daniel-licitra-demestri-1;LP-12007-11-35583;"2011-10-04 07:33:13.598507";221207;"ADQUISICIÓN DE GUARDAPOLVOS PARA ALUMNOS Y DOCENTES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2986572590;PYG;Guaraníes;1;"2011-10-04 07:33:14"
225390-sergio-daniel-licitra-demestri-1;CO-12001-11-39437;"2011-11-19 08:48:25";225390;"ADQUISICION DE PRODUCTOS TEXTILES";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2011-11-19 08:48:25"
207919-sergio-daniel-licitra-demestri-6;LP-12003-11-42372;"2011-12-09 09:16:53";207919;"Adquisición de Prendas de Vestir, Uniformes, otros ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2824975000;PYG;Guaraníes;1;"2011-12-09 09:16:53"
226979-sergio-daniel-licitra-demestri-5;CE-12003-11-42541;"2011-12-09 14:41:39.790258";226979;"Adquisicion de Prendas de Vestir Operativo Estado de Excepcion";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";337032000;PYG;Guaraníes;;"2011-12-09 14:41:40"
230424-sergio-daniel-licitra-demestri-2;LP-12003-12-64075;"2012-11-29 16:35:19";230424;"	Adquisición de uniformes y colchones para la Policía Nacional Plurianual";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4136399975;PYG;Guaraníes;1;"2012-11-29 08:12:41"
260288-sergio-daniel-licitra-demestri-7;LP-30001-13-79525;"2013-11-05 11:11:58.905826";260288;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";595122500;PYG;Guaraníes;;"2013-11-04 12:03:50"
276360-sergio-daniel-licitra-demestri-7;CO-12001-14-88767;"2014-06-17 11:14:54.648002";276360;"TEXTILES Y VESTUARIOS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2014-05-29 10:07:22"
279328-sergio-daniel-licitra-demestri-1;CO-12001-14-92625;"2014-08-27 12:39:13.176266";279328;"ADQUISICION DE REMERAS DE ALGODON";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195000000;PYG;Guaraníes;;"2014-08-12 08:51:10"
