slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
260288-adquisicion-uniformes-funcionarios-municipalidad-asuncion;260288;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2013-11-04 12:03:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4107057388
250482-adquisicion-indumentaria-operadores-central-acararay;250482;"Adquisición de Indumentaria para Operadores de la Central Acararay";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2013-12-11 16:35:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8700000
264183-adquisicion-productos-textiles-vestuarios-otros-secretaria-nacional-cultur;264183;"ADQUISICIÓN DE PRODUCTOS TEXTILES, VESTUARIOS Y OTROS - SECRETARÍA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2013-12-17 16:27:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62000000
276360-textiles-vestuarios;276360;"TEXTILES Y VESTUARIOS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2014-05-29 10:07:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;230000000
268874-adquisicion-uniformes;268874;"ADQUISICION DE UNIFORMES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2014-07-15 08:46:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
268743-adquisicion-uniformes;268743;"Adquisición de Uniformes ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2014-07-30 17:13:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1599592146
279328-adquisicion-remeras-algodon;279328;"ADQUISICION DE REMERAS DE ALGODON";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2014-08-12 08:51:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
279435-adquisicion-textiles-hotel;279435;"ADQUISICION DE TEXTILES PARA HOTEL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2014-08-25 17:01:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;307632000
278539-adquisicion-uniformes-personal-tecnico-administrativo;278539;"Adquisición de Uniformes para el Personal Técnico y Administrativo";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2014-10-14 12:30:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;901515000
277671-adquisicion-uniformes-calzados-funcionarios-municipalidad-asuncion;277671;"ADQUISICION DE UNIFORMES Y CALZADOS PARA FUNCIONARIOS DE LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2014-10-22 11:35:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10335118060
282752-adq-textiles-vestuarios-policia-nacional-plurianual;282752;"Adq. de Textiles y Vestuarios para la Policia Nacional - Plurianual";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2014-11-28 18:42:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;9167450000
292447-adquisicion-implementos-deportivos-balones-1;292447;"Adquisición de Implementos Deportivos y Balones";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2015-06-08 16:42:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;784250000
287519-adquisicion-uniforme-1;287519;"ADQUISICION DE UNIFORME";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2015-09-10 10:22:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74483000
300056-adquisicion-vestuarios-textiles-varios-1;300056;"Adquisicion de Vestuarios y Textiles Varios";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2015-12-18 18:57:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57040000
288944-lco871-adquisicion-uniformes-funcionarios-empresa-segundo-llamado-1;288944;"Lco871_Adquisición de Uniformes para Funcionarios de la Empresa - Segundo Llamado";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2015-12-21 11:53:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;406844000
309049-adquisicion-textiles-secretaria-nacional-cultura-1;309049;"Adquisición de Textiles - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2016-05-04 11:59:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49646500
289945-adquisicion-textiles-diferentes-regiones-sanitarias-ad-referendum-2016-1;289945;"ADQUISICION DE TEXTILES PARA LAS DIFERENTES REGIONES SANITARIAS - AD REFERENDUM 2016";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2016-05-04 17:43:58";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;742669017
307942-adquisicion-textiles-e-implementos-1;307942;"Adquisición de Textiles e Implementos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2016-06-16 10:03:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;699902000
300841-adquisicion-remeras-algodon-1;300841;"Adquisición de Remeras de Algodón.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2016-06-16 17:23:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
301612-adquisicion-uniformes-funcionarios-institucion-1;301612;"Adquisicion de Uniformes para Funcionarios de la Institucion";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2016-07-25 18:05:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1090500000
315380-adquisicion-textiles-vestuarios-varios-1;315380;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2016-09-12 16:12:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;791880000
308534-adquisicion-uniformes-municipalidad-asuncion-1;308534;"ADQUISICION DE UNIFORMES PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2017-02-08 11:37:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9097319020
318465-adquisicion-vestuarios-calzados-1;318465;"ADQUISICION DE VESTUARIOS Y CALZADOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-02-28 17:05:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108978000
319906-adquisicion-textiles-vestuarios-varios-ad-referendum-1;319906;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS-AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2017-03-13 17:00:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3515035250
310176-adquisicion-uniformes-uso-personal-tecnico-1;310176;"ADQUISICIÓN DE UNIFORMES PARA USO DEL PERSONAL TÉCNICO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2017-05-08 14:21:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;687470000
318355-adquisicion-uniformes-1;318355;"Adquisicion de uniformes";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2017-07-03 16:07:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2214930231
332896-adquisicion-textiles-vestuarios-varios-1;332896;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2017-09-05 12:14:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2545768981
335739-adquisicion-textiles-vestuarios-varios-adreferendum-1;335739;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS-ADREFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2018-02-14 17:27:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7045556550
348596-adquisicion-uniforme-funcionarios-petropar-1;348596;"ADQUISICIÓN DE UNIFORME PARA FUNCIONARIOS DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2018-09-18 16:40:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;891378920
345985-adquisicion-textiles-secretaria-nacional-cultura-1;345985;"Adquisición de Textiles - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-11-28 18:54:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44995000
352613-adquisicion-textiles-vestuarios-varios-ad-referendum-1;352613;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS - AD REFERÉNDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2019-01-24 15:17:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5657484854
