id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
45r0MypNHgo%3D;52101501;"Alfombras ";Alfombra;1
wcNCpT6dZRU%3D;24112405;Armarios;"Armario Aéreo en MDF";1
hwhBzazW90c%3D;24112405;Armarios;"Armario bajo tipo balcón";1
FO9sznoa9%2BY%3D;24112405;Armarios;"Armario para archivo";4
WCx%2BSgSpDd8%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios bajo tipo balcon Director";1
9nJBpUT%2BFy0%3D;56111906;"Estantes, cajones o armarios industriales";"Cajonero móvil";1
tRe6kR8Ov4A%3D;56101519;Mesas;"Complemento para mesada de cocina";1
u8j6fnZneYs%3D;56101703;Escritorios;Escritorio;4
rxF518anPto%3D;56101703;Escritorios;"Escritorio recto en melanina";1
Ew3UwaT%2BUxE%3D;56101703;Escritorios;Mesada;1
MISW10noF1c%3D;56121501;"Mesas de actividades";"Mesa de reunión";1
tAdEPs3ha%2FA%3D;56101703;Escritorios;"Mesa escritorio Director Tipo ""L"" tamburado";1
dclMtwkK210%3D;24112405;Armarios;"Mueble para archivo tipo ""U""";1
utTxQoyDAeU%3D;56111906;"Estantes, cajones o armarios industriales";"Papelero metálico cremado";1
sGSBomlpEo4%3D;56101522;Sillon;"Poltronas individuales";4
BCg7qMzVX10%3D;56101504;Sillas;"Silla de espera sin respaldo VG 1,50";6
pEzco2z6El0%3D;56101504;Sillas;"Silla de espera sin respaldo VG 2,00";3
RdK0g0FP7pw%3D;56101504;Sillas;"Silla giratoria tipo director";6
2gbwBqRVjGE%3D;56101504;Sillas;"Silla tipo interlocutor direccional";2
%2BhFlQkFSi48%3D;56101504;Sillas;"Silla tipo interlocutor semi direccional";2
deQeRARrOXE%3D;56101522;Sillon;"Sillon Gerencial";1
xSTyVwkhPDM%3D;56101522;Sillon;"Sillon Interlocutor";12
