id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rx4VU7GDtAY%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obra";680000;_NO_APLICA_;1;_NO_APLICA_;680000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2kEPe6j7cqo%3D;2;72131601-002;"Preparacion de obra";"Limpieza y Preparación del terreno";381300;_NO_APLICA_;1;_NO_APLICA_;381300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EvoqCMO%2BYUw%3D;3;72131601-002;"Preparacion de obra";Replanteo;528900;_NO_APLICA_;1;_NO_APLICA_;528900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pi%2FEiiRMfcs%3D;4;72131601-003;Cimiento;"Excavación y carga de cimiento en galería de PBC";2691000;_NO_APLICA_;1;_NO_APLICA_;2691000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5D8JLlEo3A0%3D;5;72131601-004;"Colocacion de hormigon armado";"Excavación y carga de zapatas de HºAº";8253000;_NO_APLICA_;1;_NO_APLICA_;8253000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mq2cVi%2BKwB0%3D;6;72131601-004;"Colocacion de hormigon armado";"Pilares de HºAº";3362400;_NO_APLICA_;1;_NO_APLICA_;3362400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GV1KoR0PN%2Bs%3D;7;72131601-004;"Colocacion de hormigon armado";"Vigas de HºAº";13842400;_NO_APLICA_;1;_NO_APLICA_;13842400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L%2F60TfrkWiY%3D;8;72131601-004;"Colocacion de hormigon armado";"Losa de HºAº";12420000;_NO_APLICA_;1;_NO_APLICA_;12420000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LHIJUBpLBZs%3D;9;72131601-004;"Colocacion de hormigon armado";"Loseta de HºAº sobre puerta de acceso";310000;_NO_APLICA_;1;_NO_APLICA_;310000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eFwTF%2FIQzjs%3D;10;72131601-005;Mamposteria;"De 0,30 cm";684000;_NO_APLICA_;1;_NO_APLICA_;684000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
