id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DQ%2By5eYqwBM%3D;44111607;"Archivadores de cheques";"44111607- Archivadores de cheques";1
b0HN9T%2FUMGk%3D;49101602;"Recuerdos o souvenirs";"49101602- Recuerdos o souvenirs";1
DO2qfrbKboo%3D;49101701;Medallas;"49101701- Medallas";1
ZMcCyGCupvU%3D;49101702;Trofeos;"49101702- Trofeos";1
sFZkDPfPEFU%3D;49101704;Placas;"49101704- Placas";1
E7JDSdrNIJ4%3D;53102517;Sujetacorbatas;"53102517- Sujetacorbatas";1
8x27e82V3kA%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";1
4CtqE75b7v4%3D;80131502;"Alquiler de instalaciones comerciales, industriales o salones";"Alquiler de instalaciones comerciales, industriales o salones";1
TPrq8mze3Z8%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";1
p437uYbspnA%3D;54111501;"Relojes de pulsera";"Relojes de pulsera";1
ywzpqRsc%2Fhw%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
