slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
316182-servicio-mantenimiento-reparacion-caminos-rurales-acceso-instituciones-educativas-di-1;316182;"Servicio de Mantenimiento y Reparacion de Caminos Rurales Acceso a Instituciones Educativas del Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-12-13 10:53:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140300000
316414-servicio-mantenimiento-reparacion-vicaria-maria-angeles-distrito-simon-bolivar-1;316414;"Servicio de Mantenimiento y Reparacion de la Vicaria Maria de los Angeles del distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-12-15 14:00:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140300000
316307-servicio-mantenimiento-reparacion-caminos-rurales-distrito-simon-bolivar-1;316307;"Servicio de Mantenimiento y Reparacion de Caminos Rurales del Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-12-15 14:37:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140300000
327559-servicio-mantenimiento-reparacion-local-1;327559;"Servicio de Mantenimiento y Reparación del Local";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-08-25 16:38:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14490000
323864-restauracion-aula-col-nac-libertador-simon-bolivar-1;323864;"Restauracion de Aula en el Col. Nac. Libertador Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-11-27 07:52:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151000000
322408-provision-letreros-senalizadores-1;322408;"Provision de Letreros Señalizadores";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-27 07:54:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49000000
322405-provision-asfalto-uso-vial-1;322405;"Provision de Asfalto para Uso Vial";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-11-27 07:56:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
321866-servicio-mantenimiento-reparacion-caminos-rurales-distrito-simon-bolivar-1;321866;"Servicio de Mantenimiento y Reparacion de Caminos Rurales del Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-11-27 08:01:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
331239-restauracion-aulas-bloque-3-colegio-nacional-libertador-simon-bolivar-distrito-simon-1;331239;"Restauracion de Aulas Bloque 3 del Colegio Nacional Libertador Simon Bolivar del distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-11-27 09:01:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
330958-restauracion-aulas-construccion-esenario-esc-bas-n-989-roberto-carlos-nunes-troche-1;330958;"Restauracion de Aulas y Construccion de Esenario en la Esc. Bas. Nº 989 Roberto Carlos Nuñes Troche del distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-11-27 09:05:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
