slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
316182-blas-andres-caballero-arzamendia-1;CD-30082-16-132540;"2016-12-22 11:11:51.948";316182;"Servicio de Mantenimiento y Reparacion de Caminos Rurales Acceso a Instituciones Educativas del Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139000000;PYG;Guaraníes;;"2016-12-13 10:53:20"
316414-blas-andres-caballero-arzamendia-1;CD-30082-16-132544;"2016-12-22 11:20:02.725";316414;"Servicio de Mantenimiento y Reparacion de la Vicaria Maria de los Angeles del distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2016-12-15 14:00:06"
316307-blas-andres-caballero-arzamendia-1;CD-30082-16-132552;"2016-12-22 11:26:49.044";316307;"Servicio de Mantenimiento y Reparacion de Caminos Rurales del Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-12-15 14:37:43"
327559-blas-andres-caballero-arzamendia-1;CD-28007-17-143800;"2017-09-12 17:04:19.75";327559;"Servicio de Mantenimiento y Reparación del Local";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12285000;PYG;Guaraníes;;"2017-08-25 16:38:08"
323864-blas-andres-caballero-arzamendia-1;CD-30082-17-150871;"2017-12-22 08:05:09.653";323864;"Restauracion de Aula en el Col. Nac. Libertador Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148000000;PYG;Guaraníes;;"2017-11-27 07:52:43"
322408-blas-andres-caballero-arzamendia-1;CD-30082-17-150868;"2017-12-22 08:01:16.358";322408;"Provision de Letreros Señalizadores";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2017-11-27 07:54:57"
322405-blas-andres-caballero-arzamendia-1;CD-30082-17-150866;"2017-12-22 07:59:30.607";322405;"Provision de Asfalto para Uso Vial";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2017-11-27 07:56:30"
321866-blas-andres-caballero-arzamendia-1;CD-30082-17-150864;"2017-12-22 07:58:05.993";321866;"Servicio de Mantenimiento y Reparacion de Caminos Rurales del Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2017-11-27 08:01:05"
331239-blas-andres-caballero-arzamendia-1;CD-30082-17-150873;"2017-12-22 08:07:54.068";331239;"Restauracion de Aulas Bloque 3 del Colegio Nacional Libertador Simon Bolivar del distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129500000;PYG;Guaraníes;;"2017-11-27 09:01:01"
330958-blas-andres-caballero-arzamendia-1;CD-30082-17-150874;"2017-12-22 08:09:14.199";330958;"Restauracion de Aulas y Construccion de Esenario en la Esc. Bas. Nº 989 Roberto Carlos Nuñes Troche del distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99500000;PYG;Guaraníes;;"2017-11-27 09:05:20"
