id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BGW081mnWvQd8xEMKcDB%2BkO%2FQjw0kfItcYoOZN5bmirX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301519;"ADQUISICION DE MEDICAMENTOS NO COTIZADOS EN LA LPN 13/15";001-001-0001186;;61493400;59214045;PYG;Guaraníes;2018-07-04;69331
hXCfVb4CFmgpCO58bxiP%2BGW081mnWvQd8xEMKcDB%2BkPX8gDKr1IAxXyhP4xPPKTd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301519;"ADQUISICION DE MEDICAMENTOS NO COTIZADOS EN LA LPN 13/15";001-001-0001135;;61493400;59214045;PYG;Guaraníes;2018-06-19;65868
hXCfVb4CFmgpCO58bxiP%2BGW081mnWvQd8xEMKcDB%2BkPQyIUlDa74ZLxp%2FFIoxluu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301519;"ADQUISICION DE MEDICAMENTOS NO COTIZADOS EN LA LPN 13/15";001-001-0000874;;20649645;19884231;PYG;Guaraníes;2018-05-16;52139
hXCfVb4CFmgpCO58bxiP%2BGW081mnWvQd8xEMKcDB%2BkOLhcRinX5SsZQkt8IB6%2Bn%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301519;"ADQUISICION DE MEDICAMENTOS NO COTIZADOS EN LA LPN 13/15";001-001-0001156;;6973097;6714627;PYG;Guaraníes;2018-05-16;51713
hXCfVb4CFmgpCO58bxiP%2BGW081mnWvQd8xEMKcDB%2BkPt9rQ2GaNAFXUou93viMyp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301519;"ADQUISICION DE MEDICAMENTOS NO COTIZADOS EN LA LPN 13/15";001-001-0000947;;36896040;35528427;PYG;Guaraníes;2018-04-24;32635
hXCfVb4CFmgpCO58bxiP%2BGW081mnWvQd8xEMKcDB%2BkPEQFiXHbE53Ptfi7hNpQdG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301519;"ADQUISICION DE MEDICAMENTOS NO COTIZADOS EN LA LPN 13/15";001-001-0000935;;55159650;53115066;PYG;Guaraníes;2018-04-18;32011
hXCfVb4CFmgpCO58bxiP%2BGW081mnWvQd8xEMKcDB%2BkNN4bERCRKhNfZqEmJq2slu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301519;"ADQUISICION DE MEDICAMENTOS NO COTIZADOS EN LA LPN 13/15";001-001-0000932;;42221623;40656609;PYG;Guaraníes;2017-11-29;145767
hXCfVb4CFmgpCO58bxiP%2BGW081mnWvQd8xEMKcDB%2BkO2t1Ln7v4jCgVvpC8NbZnQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301519;"ADQUISICION DE MEDICAMENTOS NO COTIZADOS EN LA LPN 13/15";001-001-0000864;;25052895;24124267;PYG;Guaraníes;2017-11-23;146553
hXCfVb4CFmgpCO58bxiP%2BGW081mnWvQd8xEMKcDB%2BkMqfWASTd27Oy1rzKuE6MSw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301519;"ADQUISICION DE MEDICAMENTOS NO COTIZADOS EN LA LPN 13/15";001-001-0000889;;24597360;23685618;PYG;Guaraníes;2017-11-23;146479
hXCfVb4CFmgpCO58bxiP%2BGW081mnWvQd8xEMKcDB%2BkMgs3FCC2us1LFPVuqRxPNI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301519;"ADQUISICION DE MEDICAMENTOS NO COTIZADOS EN LA LPN 13/15";001-001-0000890;;33403860;32165690;PYG;Guaraníes;2017-11-23;146010
hXCfVb4CFmgpCO58bxiP%2BGW081mnWvQd8xEMKcDB%2BkMdnFd7X%2F7M3LAaA89EaYqq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301519;"ADQUISICION DE MEDICAMENTOS NO COTIZADOS EN LA LPN 13/15";001-001-0000891;;16701930;16082845;PYG;Guaraníes;2017-11-23;146463
hXCfVb4CFmgpCO58bxiP%2BGW081mnWvQd8xEMKcDB%2BkOrWrEZ7iES%2FhZFbh9DtVhw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301519;"ADQUISICION DE MEDICAMENTOS NO COTIZADOS EN LA LPN 13/15";001-001-0000887;;28350000;27299160;PYG;Guaraníes;2017-11-22;145758
