slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
155365-servicios-paraguayos-sa-1;CO-23019-10-53312;;155365;"SERVICIO DE LIMPIEZA Y FUMIGACION AD REFERENDUM";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";243146007;PYG;Guaraníes;;"2010-02-24 00:00:00"
155800-servicios-paraguayos-sa-1;CO-28001-10-53601;;155800;"SERVICIO DE LIMPIEZA AD REFERENDUM";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192534444;PYG;Guaraníes;;"2010-03-19 00:00:00"
146889-servicios-paraguayos-sa-4;LP-24001-10-53940;;146889;"LPN 110 Cont Serv Limpieza e Hig p/ Dist Dep IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1192347324;PYG;Guaraníes;;"2010-04-21 00:00:00"
194830-servicios-paraguayos-sa-1;CD-12001-10-2172;"2010-05-21 11:58:11.280702";194830;"SERVICIOS DE LIMPIEZA DE EDIFICIOS";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59602543;PYG;Guaraníes;;"2010-05-21 11:58:11"
187771-servicios-paraguayos-sa-1;CO-12003-10-2916;"2010-06-01 09:49:50.409597";187771;"Servicio de Limpieza Local Dpto. Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159705623;PYG;Guaraníes;;"2010-06-01 09:49:50"
188457-servicios-paraguayos-sa-1;CO-12008-10-4166;"2010-06-21 10:03:55";188457;"Servicio de Limpieza";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";328226220;PYG;Guaraníes;;"2010-06-21 10:03:56"
191930-servicios-paraguayos-sa-2;LP-13003-10-5746;"2010-07-08 16:39:57";191930;"Contratación de Servicios de LImpieza para Sedes de la Fiscalia";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";340599984;PYG;Guaraníes;1;"2010-07-08 16:39:58"
192265-servicios-paraguayos-sa-1;CD-23006-10-7839;"2010-08-06 15:58:10.517242";192265;"PRESTACION DE SERVICIOS DE ASEO Y LIMPIEZA DE LOCALES DEL INDI";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35500000;PYG;Guaraníes;;"2010-08-06 15:58:11"
188279-servicios-paraguayos-sa-1;CO-28001-10-10899;"2010-09-24 12:10:30";188279;"SERVICIO DE LIMPIEZA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";269516736;PYG;Guaraníes;;"2010-09-24 12:10:31"
194541-servicios-paraguayos-sa-9;LP-12006-10-11502;"2010-10-05 10:19:33.405492";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";659889503;PYG;Guaraníes;1;"2010-10-05 10:19:33"
