id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyaM0kXzCDgIMr%2BHvjYV0NQ8xEMKcDB%2BkMK6JBSA6sSznc5OtN0Dvus;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";327184;"CONTRATACION DE EMPRESA DE SEGURIDAD CON CONTRATO PLURIANUAL , AD REFERENDUM ";001-001-0003884;;9000000;8558836;PYG;Guaraníes;2018-12-17;160506
xcO93yh67AyaM0kXzCDgIMr%2BHvjYV0NQ8xEMKcDB%2BkO2zGpeFoLRFBxZrBBtY5YM;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";327184;"CONTRATACION DE EMPRESA DE SEGURIDAD CON CONTRATO PLURIANUAL , AD REFERENDUM ";001-001-0003816;;9000000;8558836;PYG;Guaraníes;2018-11-05;140790
xcO93yh67AyaM0kXzCDgIMr%2BHvjYV0NQ8xEMKcDB%2BkNGaJE0UZovFM%2F5mmE3KyNH;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";327184;"CONTRATACION DE EMPRESA DE SEGURIDAD CON CONTRATO PLURIANUAL , AD REFERENDUM ";001-001-0003746;;9000000;8558836;PYG;Guaraníes;2018-10-17;127768
xcO93yh67AyaM0kXzCDgIMr%2BHvjYV0NQ8xEMKcDB%2BkNtVs%2Bfb5FklRkAK453AEeD;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";327184;"CONTRATACION DE EMPRESA DE SEGURIDAD CON CONTRATO PLURIANUAL , AD REFERENDUM ";001-001-0003685;;9000000;8558836;PYG;Guaraníes;2018-09-20;111804
xcO93yh67AyaM0kXzCDgIMr%2BHvjYV0NQ8xEMKcDB%2BkN8WQE4obTayp8MXvEYS4ZI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";327184;"CONTRATACION DE EMPRESA DE SEGURIDAD CON CONTRATO PLURIANUAL , AD REFERENDUM ";001-001-0003619;;9000000;8558836;PYG;Guaraníes;2018-08-29;97165
xcO93yh67AyaM0kXzCDgIMr%2BHvjYV0NQ8xEMKcDB%2BkOvgc8IqQ%2FGW%2FD%2ByGh4ARGT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";327184;"CONTRATACION DE EMPRESA DE SEGURIDAD CON CONTRATO PLURIANUAL , AD REFERENDUM ";001-001-0003543;;9000000;8558836;PYG;Guaraníes;2018-07-09;79284
xcO93yh67AyaM0kXzCDgIMr%2BHvjYV0NQ8xEMKcDB%2BkNyfQkgfBCpybFP2zCxY7jA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";327184;"CONTRATACION DE EMPRESA DE SEGURIDAD CON CONTRATO PLURIANUAL , AD REFERENDUM ";001-001-0003477;;9000000;8558836;PYG;Guaraníes;2018-06-21;67172
xcO93yh67AyaM0kXzCDgIMr%2BHvjYV0NQ8xEMKcDB%2BkNAjGWafuRMWXJb93n6bEuG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";327184;"CONTRATACION DE EMPRESA DE SEGURIDAD CON CONTRATO PLURIANUAL , AD REFERENDUM ";001-001-0003403;;9000000;8558836;PYG;Guaraníes;2018-05-09;45375
xcO93yh67AyaM0kXzCDgIMr%2BHvjYV0NQ8xEMKcDB%2BkMdlCBzxgokwlTMHOiiYRYA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";327184;"CONTRATACION DE EMPRESA DE SEGURIDAD CON CONTRATO PLURIANUAL , AD REFERENDUM ";001-001-0003341;;9000000;8558836;PYG;Guaraníes;2018-04-17;29014
xcO93yh67AyaM0kXzCDgIMr%2BHvjYV0NQ8xEMKcDB%2BkNQf90lBbRDDsU2S33aPcYl;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";327184;"CONTRATACION DE EMPRESA DE SEGURIDAD CON CONTRATO PLURIANUAL , AD REFERENDUM ";001-001-0003270;;9000000;8558836;PYG;Guaraníes;2018-04-16;27676
xcO93yh67AyaM0kXzCDgIMr%2BHvjYV0NQ8xEMKcDB%2BkMz2jW1BDAfg4lF%2BAfEIdEi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";327184;"CONTRATACION DE EMPRESA DE SEGURIDAD CON CONTRATO PLURIANUAL , AD REFERENDUM ";001-001-0003089;;9000000;8558836;PYG;Guaraníes;2018-02-06;182265
xcO93yh67AyaM0kXzCDgIMr%2BHvjYV0NQ8xEMKcDB%2BkPvc8p77f3flPkEFDe3IKUa;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";327184;"CONTRATACION DE EMPRESA DE SEGURIDAD CON CONTRATO PLURIANUAL , AD REFERENDUM ";001-001-0003090;;9000000;8558836;PYG;Guaraníes;2018-01-31;179115
xcO93yh67AyaM0kXzCDgIMr%2BHvjYV0NQ8xEMKcDB%2BkO%2FlvqVapywZz2mduRC6HSz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";327184;"CONTRATACION DE EMPRESA DE SEGURIDAD CON CONTRATO PLURIANUAL , AD REFERENDUM ";001-001-0003035;;9000000;8558836;PYG;Guaraníes;2018-01-24;157881
