id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
U2vocKUx3L8%3D;51102301;Aciclovir;Aciclovir;1
W4TTnyV0Emo%3D;51121501;Adenosina;Adenosina;1
0leRFBcAfvI%3D;51201809;"Agentes inmunoestimulantes varios";"Agentes inmunoestimulantes varios";1
qXJyWL2KhJA%3D;51101701;Albendazol;Albendazol;1
cESfpfxOJuY%3D;51211501;Allopurinol;Allopurinol;1
unfM%2BbPepg8%3D;51141919;Alprazolam;Alprazolam;1
1vcBtrST65g%3D;51161504;Aminofilina;Aminofilina;1
TG%2F8k36sgaw%3D;51101508;"Antibioticos varios";"Antibioticos varios";1
hMAZefnrn3E%3D;51131617;"Anticoagulantes varios";"Anticoagulantes varios";1
seJcoOsUHBI%3D;51111713;"Anticuerpo Monoclonal Humanizado";"Anticuerpo Monoclonal Humanizado";1
pd7kvYnLMBo%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
mEMalGS1lso%3D;51142101;"Antiinflamatorios varios";"Antiinflamatorios varios";1
bkbaxWvOQfE%3D;51151616;Atropina;Atropina;1
%2BAJ3a%2BiMV5A%3D;51151510;"Bromhidrato de galantamina";"Bromhidrato de galantamina";1
9eEibuWo70w%3D;51142905;Bupivacaina;Bupivacaina;1
Yjz9Gt4yaNk%3D;51241105;Carbacol;Carbacol;1
MjC64VZ3NE8%3D;51142502;Carbidopa;Carbidopa;1
UxMlExuxIEM%3D;51141903;"Carbonato de litio";"Carbonato de litio";1
wIwT%2FBFnIa8%3D;51101550;Cefalexina;Cefalexina;1
RKTOdCBxaeg%3D;51161615;Cetirizina;Cetirizina;1
d4skbcOx4EY%3D;51101542;Ciprofloxacina;Ciprofloxacina;1
PeFHL1cVKL0%3D;51141706;Citicolina;Citicolina;1
qZlPcKzJo6Y%3D;51142220;"Citrato de fentanilo";"Citrato de fentanilo";1
MwH2yDdtFSY%3D;51101504;Clindamicina;Clindamicina;1
FAzy5hQl9PI%3D;51151914;"Clorhidrato de ciclobenzaprina";"Clorhidrato de ciclobenzaprina";1
fd4FRM25Ook%3D;51151605;"Clorhidrato de ciclopentolato";"Clorhidrato de ciclopentolato";1
%2B73DdTYc%2Bro%3D;51111711;"Clorhidrato de doxorubicina";"Clorhidrato de doxorubicina";1
M5AzbzUGQLg%3D;51111617;"Clorhidrato de gemcitabina";"Clorhidrato de gemcitabina";1
VYCCpX2SHlc%3D;51142940;"Clorhidrato de proparacaina";"Clorhidrato de proparacaina";1
pvKIAbI347g%3D;51142235;"Clorhidrato de tramadol";"Clorhidrato de tramadol";1
lYFsLP7AzC4%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";1
E6kqQnU2iHM%3D;51121502;Digoxina;Digoxina;1
QHkbYRm2Oug%3D;51111902;Docetaxel;Docetaxel;1
HEScPGIBcBo%3D;51161708;"Dornasa alfa";"Dornasa alfa";1
%2FkA%2FlbzX7Mc%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
MDmnZWNzYVk%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1
xaAd%2B3%2BWNW8%3D;51131805;Etamsilato;Etamsilato;1
D2aoJ8Jcjmo%3D;51131907;"Factor proteinico de plasma humano";"Factor proteinico de plasma humano";1
EW76HnGwuuU%3D;51141505;Fenobarbital;Fenobarbital;1
IWIUovflAaA%3D;51142219;Fentanilo;Fentanilo;1
TNXhM%2F4xssM%3D;51201802;Filgrastim;Filgrastim;1
mWgU0s3M4uU%3D;51101807;Fluconazol;Fluconazol;1
%2FsXDiwY6wak%3D;51141517;Gabapentina;Gabapentina;1
UO55P9SviW4%3D;51102307;"Ganciclovir sodico";"Ganciclovir sodico";1
psmuqUwSdLs%3D;51131603;"Heparina sodica";"Heparina sodica";1
%2BmpBgd6hCjk%3D;51142916;Hialuronidasa;Hialuronidasa;1
r9W21zcpU4c%3D;51141606;"Hidrocloruro de trazodona";"Hidrocloruro de trazodona";1
LcOEE2NoODI%3D;51181706;Hidrocortisona;Hidrocortisona;1
m97b1DGWC%2Bk%3D;51151506;"Inhibidor de la esterasa";"Inhibidor de la esterasa";1
Pnp0Q37%2FaDM%3D;51181506;Insulina;Insulina;1
UT%2BkfPAae4M%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";1
USEhZgf9FKU%3D;51241110;Latanoprost;Latanoprost;1
pmjcUjBkxfE%3D;51211612;Leucovorin;Leucovorin;1
hHL%2BQjOUurI%3D;51141518;Levetiracetam;Levetiracetam;1
FRmUYlfeSF0%3D;51181805;Levonorgestrel;Levonorgestrel;1
CUS%2BvjzaiiA%3D;51142904;"Lidocaina ";"Lidocaina ";1
WFHFHZkjuNw%3D;51181501;"Medicamentos antidiabeticos e hiperglicemicos varios";"Medicamentos antidiabeticos e hiperglicemicos varios";1
IT%2BHY2RlKus%3D;51111609;Mercaptopurina;Mercaptopurina;1
%2FfXD3Y04c%2Fc%3D;51101611;Meropenem;Meropenem;1
3rQaqEM3FFc%3D;51142003;Mesalamina;Mesalamina;1
CVXvyxpONuo%3D;51171612;Metilcelulosa;Metilcelulosa;1
SvHAwIVYt7M%3D;51111610;Metotrexato;Metotrexato;1
R%2Bd7Q1G9oXM%3D;51111704;Mitomicina;Mitomicina;1
EdzyWgFGP2g%3D;51111705;Mitotan;Mitotan;1
A32jS5wys5s%3D;51102717;Nitrofurazona;Nitrofurazona;1
5mpO4wN%2B84E%3D;51121603;Nitroglicerina;Nitroglicerina;1
G05Oudu6v4M%3D;51121758;"Nitroprusiato de sodio";"Nitroprusiato de sodio";1
VwuOm4R6MhE%3D;51111904;Paclitaxel;Paclitaxel;1
y5cP8punuLc%3D;51161623;"Pamoato de hidroxizina";"Pamoato de hidroxizina";1
1U%2B%2B0%2B%2FP7ZY%3D;51171910;Pancreatina;Pancreatina;1
2243bi6Wxl4%3D;51132001;Pentoxifilina;Pentoxifilina;1
8x7w2ikVLjs%3D;51241114;Pilocarpina;Pilocarpina;1
2%2FiOm0iubP8%3D;51181818;Progesterona;Progesterona;1
8BZUbToQ%2FZM%3D;51181606;Propiltiouracilo;Propiltiouracilo;1
bTKuXX%2FuDwY%3D;51141704;Risperidona;Risperidona;1
j6uTceWXg%2Fg%3D;51111716;Rituximab;Rituximab;1
g3X1qzpi%2FXQ%3D;51171505;Simeticona;Simeticona;1
X5ucwyjpqec%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfas infecciones tracto urinario";1
TJ576DADo0s%3D;51101912;"Sulfato de hidroxicloroquina";"Sulfato de hidroxicloroquina";1
g%2Bpu1X1kiak%3D;51111812;"Sulfato de vinblastina";"Sulfato de vinblastina";1
c4UkmD89ugA%3D;51211610;"Sulfonato de poliestireno sodico";"Sulfonato de poliestireno sodico";1
