id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jA8jsGo%2F%2Fn8%3D;12352104;"Alcoholes o sus sustitutos";"12352104- Alcoholes o sus sustitutos";1
bTPk3nw3jqk%3D;47121501;"Carros para limpieza";"47121501- Carros para limpieza";1
LOfdclT6TTg%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";1
0FHlpOWOKYI%3D;47121702;"Envases para residuos o forros rigidos";"47121702- Envases para residuos o forros rigidos";1
GNmCYzz5Z%2F0%3D;47121804;"Cubos, baldes y palanganas para limpieza";"47121804- Cubos, baldes y palanganas para limpieza";1
jJnp9I534yA%3D;47121806;"Escurridor de fregasuelos u otros";"47121806- Escurridor de fregasuelos u otros";1
Pt%2BPTQm8sn8%3D;47131501;Estopas;"47131501- Estopas";1
j53LpLgJP00%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";1
HFRzFFLa7CA%3D;47131503;"Gamuza o guanterias lavables";"47131503- Gamuza o guanterias lavables";1
Zgz76LTJbFM%3D;47131603;"Esponjas u otros similares para limpieza";"47131603- Esponjas u otros similares para limpieza";1
QZaMKz7ejak%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";1
Fwh%2BkHVxB9U%3D;47131605;"Cepillos de limpieza";"47131605- Cepillos de limpieza";1
U4hhGOQ%2BlFs%3D;47131611;Recogebasuras;"47131611- Recogebasuras";1
idDVBRRnBXM%3D;47131615;"Cepillos de escoba";"47131615- Cepillos de escoba";1
XmdOUVCge2w%3D;47131709;"Dispensadores de papel para cara y manos";"47131709- Dispensadores de papel para cara y manos";1
cxmkOjm4B24%3D;47131802;"Abrillantadores o acabados de suelos";"47131802- Abrillantadores o acabados de suelos";1
afKMihj7c0E%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";1
T%2FwvDt7qAuw%3D;47131810;"Productos para lavar";"47131810- Productos para lavar";1
LvGRMQEIYRo%3D;47131811;"Productos de lavanderia";"47131811- Productos de lavanderia";1
yp6QlhoICVw%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";1
zeJASdkeFaw%3D;47131819;"Limpiadores causticos";"47131819- Limpiadores causticos";1
WgU3XWGn1rI%3D;47131824;"Productos de limpieza de vidrio";"47131824- Productos de limpieza de vidrio";1
ttWMzuVp8ac%3D;47131825;"Productos de limpieza de superficies de contacto";"47131825- Productos de limpieza de superficies de contacto";1
683Mt191NkA%3D;47131829;"Productos de limpieza";"47131829- Productos de limpieza";1
hrOMe3MVR1M%3D;47131830;"Productos de limpieza de muebles";"47131830- Productos de limpieza de muebles";1
n%2FMoXsW5Owg%3D;47131831;"Acido muriatico";"47131831- Acido muriatico";1
TMu56kvDcXI%3D;52121704;"Toallas de mano";"52121704- Toallas de mano";1
aRvM%2Bc8LJDs%3D;53131608;Jabones;"53131608- Jabones";1
