id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PSjTI7m%2FZ5M%3D;1;90101603-015;"Provisión de Leche";"Provisión de Leche";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
yUHEpVFUaCw%3D;2;90101603-038;"Provision de yerba";"Provision de yerba";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BFMEuA2G5oI%3D;3;90101603-014;"Provisión de Azúcar o edulcorantes";"Provisión de Azúcar ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
%2B2NZZZswufo%3D;4;90101603-015;"Provisión de Leche";"Provisión de Leche Diet";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
AfZ8bKTxmXw%3D;5;90101603-008;"Provisión de Jugos Naturales";"Provisión de Jugos Naturales";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
0D5Tso%2BJ1xE%3D;6;90101603-020;"Provisión de Té";"Provisión de Té de anis";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
r15l3EVi%2Fn8%3D;7;90101603-020;"Provisión de Té";"Provisión de Té boldo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wJaf%2FGjTBro%3D;8;90101603-020;"Provisión de Té";"Provisión de Té manzanilla";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AhO32a8QFMY%3D;9;90101603-020;"Provisión de Té";"Provisión de Té verde";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ULO%2BRic4OlE%3D;10;90101603-011;"Provisión de Postres Varios";"Provisión de Durazno (Lata)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VJNWnwoH9Co%3D;11;90101603-014;"Provisión de Azúcar o edulcorantes";"Provisión de edulcorantes";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iFo%2BI9nY0Y4%3D;12;90101603-022;"Provisión de Café negro";"Provisión de Café negro";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BrKA9ULEaog%3D;13;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Tonica";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jxiEDOXIi7w%3D;14;90101603-022;"Provisión de Café negro";"Provisión de Café molido";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
