id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uVM0vV0QGHQ%3D;1;31201605-003;"Pegamento en masilla";"Adhesivo de dos componentes.";17000;;2.000000000000;;34000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;POXILINA;URUGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0TdySrgDTvE%3D;2;31201616-001;"Adhesivo liquido blanco";"Adhesivo de un componente.";17000;;2.000000000000;;34000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;POXILINA;URUGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0cEGVeDgceU%3D;3;27111508-017;"Arco de Sierra";"Arco de sierra";25000;;1.000000000000;;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIEL;CHINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
59RnfVX8Y2g%3D;4;31201502-002;"Cinta aisladora de vinilo para B/T";"Cinta aisladora grande";12000;;1.000000000000;;12000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MILLON;JAPON;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Gnp9eCLHQ7k%3D;5;27111902-002;"Lima afiladora plana";"Lima plana";17000;;2.000000000000;;34000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BELLOTA;MEXICO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rhp6rNArnfs%3D;6;27111902-002;"Lima afiladora plana";"Lima media luna";17500;;2.000000000000;;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BELLOTA;MEXICO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FV0YcLDMnps%3D;7;27111902-007;"Lima afiladora cuadrada";"Lima cuadrada";18000;;2.000000000000;;36000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BELLOTA;MEXICO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
f6yM4DRrK0U%3D;8;27111902-005;"Lima redonda";"Lima redonda (fino)";16000;;2.000000000000;;32000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BELLOTA;MEXICO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CAnNSuj6kc8%3D;9;27111902-005;"Lima redonda";"Lima redonda (mediano)";17500;;2.000000000000;;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BELLOTA;MEXICO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ICdG4ewItQc%3D;10;27111902-005;"Lima redonda";"Lima redonda (grueso)";18000;;2.000000000000;;36000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BELLOTA;MEXICO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SlSVmikIuP8%3D;11;27111706-001;"Llave francesa ";"Llave francesa mediana y grande";95000;;2.000000000000;;190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIEL;CHINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UAjrSSx8gwQ%3D;12;27111712-001;"Extractor de rulemanes";"Juego extractor de rulemanes";69000;;1.000000000000;;69000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;CHINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
c0vAZ6TgAOg%3D;13;31191501-001;Lija;"Lijas N° 240";2000;;10.000000000000;;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NORTON;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BqzF0ZmCsOA%3D;14;31191501-001;Lija;"Lijas N° 320";2500;;10.000000000000;;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NORTON;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MYEgefOXqIg%3D;15;31191501-001;Lija;"Lijas N° 400";2800;;10.000000000000;;28000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NORTON;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
entk0uHYbrE%3D;16;31191501-001;Lija;"Lijas N° 600";3300;;10.000000000000;;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NORTON;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pdFhItKmoPM%3D;17;21101502-001;Pulverizador;"Pulverizador tipo pera";70000;;1.000000000000;;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;CHINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2xZLc%2BQRH0c%3D;18;40142612-005;"Adaptador roscable de plastico";"Adaptador de ½ Roscable plástico.";3000;;3.000000000000;;9000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RKkBStQsQ5I%3D;19;40142612-005;"Adaptador roscable de plastico";"Adaptador de 1 ½ Roscable plástico.";8500;;3.000000000000;;25500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GyDVw1ngWDw%3D;20;40142612-005;"Adaptador roscable de plastico";"Adaptador de 1 1/4 Roscable plástico.";6500;;3.000000000000;;19500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gZLp1MCX%2FTU%3D;21;40142612-005;"Adaptador roscable de plastico";"Adaptador de 1 Roscable plástico.";4900;;3.000000000000;;14700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Y1n09aNtyMs%3D;22;40142612-005;"Adaptador roscable de plastico";"Adaptador de 2 Roscable plástico.";9000;;3.000000000000;;27000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ksKkusUaAlY%3D;23;40142612-005;"Adaptador roscable de plastico";"Adaptador de 3/4 Roscable plástico.";3500;;3.000000000000;;10500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4nlkWhgMZe8%3D;24;31152002-004;"Alambre dulce";"Alambre de atar.";14500;;3.000000000000;;43500;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;GORDEN;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Iv89chDBeaw%3D;25;31162305-003;"Alma doble galvanizada";"Alma doble galvanizado 1/2 plastico PVC";9000;;3.000000000000;;27000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TUPY;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VJAA14oVOPI%3D;26;31162305-003;"Alma doble galvanizada";"Alma doble galvanizado 3/4 Plastico PVC";11000;;3.000000000000;;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TUPY;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dkF7x2xkpYM%3D;27;31162305-003;"Alma doble galvanizada";"Alma doble roscable 1/2";4500;;3.000000000000;;13500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xbCPP9ftkTw%3D;28;31162305-003;"Alma doble galvanizada";"Alma doble roscable 3/4";5500;;3.000000000000;;16500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4GGYlgJWEmY%3D;29;31162305-003;"Alma doble galvanizada";"Alma doble soldable 1/2";3500;;3.000000000000;;10500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
