id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iDcPZW1UONo%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra -  Esc. Bas. Nº 4.444 Virgen de Caacupe";3965592;_NO_APLICA_;1;_NO_APLICA_;3965592;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
UugY5Xvd4QU%3D;2;72131601-003;Cimiento;"Cimiento- Excavación y carga de cimiento con PBC.";2700000;_NO_APLICA_;1;_NO_APLICA_;2700000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1qHu1pR3RHY%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - a- Encadenados de H° A°";4860000;_NO_APLICA_;1;_NO_APLICA_;4860000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NywGub4HNLA%3D;4;72131601-005;Mamposteria;"Muros de nivelación -a- De 0,30 cm.";1716000;_NO_APLICA_;1;_NO_APLICA_;1716000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lziH0pyC33o%3D;5;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";172800;_NO_APLICA_;1;_NO_APLICA_;172800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j3zOEOvCfI0%3D;6;72131601-006;Aislacion;"Aislacion asfaltica . a- De paredes";112200;_NO_APLICA_;1;_NO_APLICA_;112200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8qiMdvBV81c%3D;7;72131601-005;Mamposteria;"Muros de elevación";8993520;_NO_APLICA_;1;_NO_APLICA_;8993520;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
7%2B5NmhmoVPc%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";9288000;_NO_APLICA_;1;_NO_APLICA_;9288000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
8cUfJXRHeKE%3D;9;72131601-008;Revoques;Revoques;3940560;_NO_APLICA_;1;_NO_APLICA_;3940560;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
JFB9iBcLk5c%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos - Contrapiso de H° de cascotes 10 cms.";594000;_NO_APLICA_;1;_NO_APLICA_;594000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FWjs3ZaF4w4%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos - Piso de cerámica esmaltada PI5 0.30x0.30";594000;_NO_APLICA_;1;_NO_APLICA_;594000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zN4PaM2mol8%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos - Zocalo de cerámica esmaltada PI5 0.30x0.10";37440;_NO_APLICA_;1;_NO_APLICA_;37440;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bAHUW78atm0%3D;13;72131601-010;Aberturas;"Aberturas metalicas y de madera";7131000;_NO_APLICA_;1;_NO_APLICA_;7131000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Eoc%2BAA53xi8%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos- Guarda obra de alisado de cemento con contrapiso";567000;_NO_APLICA_;1;_NO_APLICA_;567000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PFm5r%2BZKUy0%3D;15;72131601-9984;"Construccion de rampa peatonal";"Construccion de rampa peatonal";420000;_NO_APLICA_;1;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s9XkQ8KwBQA%3D;16;72131601-008;Revoques;"Revoques -Alfeizar de ventanas :De revoque 1 : 3   ( cemento - arena )";259200;_NO_APLICA_;1;_NO_APLICA_;259200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wizT9SgxSw4%3D;17;72131601-012;"Servicio de pintura";"Servicio de pintura";4172928;_NO_APLICA_;1;_NO_APLICA_;4172928;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
9tgRPcBGyJA%3D;18;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos -De azulejos de 0,15 x 0,15 cm.";5904000;_NO_APLICA_;1;_NO_APLICA_;5904000;PYG;Guaraníes;MM2;"Milímetros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1WBMyohif0k%3D;19;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios Vidrios dobles de 4 mm.";304320;_NO_APLICA_;1;_NO_APLICA_;304320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r9A2C01Looo%3D;20;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial -Canaleta y caño de bajada Nº 24 - desarrollo 40 cms.";840000;_NO_APLICA_;1;_NO_APLICA_;840000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
917c1Rh3YUU%3D;21;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2700000;_NO_APLICA_;1;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
qO7LI04HiNY%3D;22;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Artefactos electricos";1440000;_NO_APLICA_;1;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
