id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4CJfzABrJ18%253D;acta_de_apertura___1511433201256.pdf;"2017-11-23 07:33:39";"2017-11-27 16:02:23";"Acta de Apertura";adjudicacion;35;
ZXYVOmh8Ruk%253D;cuadro_comparativo_de_precios_1511433206153.pdf;"2017-11-23 07:33:39";"2017-11-27 16:02:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gvUm0g7%252B30g%253D;infor_de_evaluaci_n___1511433198584.pdf;"2017-11-23 07:33:39";"2017-11-27 16:02:23";"Informe de Evaluación";adjudicacion;36;
dNELTHwNo5M%253D;nota_de_contest_1513606030187.pdf;"2018-01-19 12:12:05";;"Nota de Contestación";adjudicacion;367;
K6IoG%252BY%252Bga8%253D;31288_000177_1511809341136.pdf;"2017-11-27 16:02:23";;"Nota de Observacion";adjudicacion;366;
J1UN8EDS%252BhM%253D;notificaci_n_a_oferentes_1511433209463.pdf;"2017-11-23 07:33:39";"2017-11-27 16:02:23";"Notificación al Oferente";adjudicacion;39;
THfMcQNkpsU%253D;centro_de_atencion_a_la_ni_ez_1513977665783.pdf;"2017-12-22 18:21:19";"2017-12-27 09:18:13";"Orden de Compra o Contrato";contrato;123;
J7vqukN4NA0%253D;resolucion_de_la_junta_municipal_1513606036559.pdf;"2018-01-19 12:12:05";;"Resolución de Adjudicación";adjudicacion;37;
1bVNd6zugVM%253D;resolucion_de_la_junta_municipal_1513605703542.pdf;"2018-01-19 12:12:05";;"Resolución de Adjudicación";adjudicacion;37;
K427OUKN8uM%253D;resolucion_de_adjudicacion__1511433205888.pdf;"2017-11-23 07:33:39";"2017-11-27 16:02:23";"Resolución de Adjudicación";adjudicacion;37;
