id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
1V96JrMUPRc%253D;acta_apertura_1565352760154.pdf;"2019-08-09 08:12:49";"2019-08-14 17:32:48";"Acta de Apertura";adjudicacion;35;
z%252B5zUhKZTSU%253D;cco_1565352803143.pdf;"2019-08-09 08:13:40";"2019-08-14 17:32:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
oJki03ksQQQ%253D;informe_evaluacion_tecnica_1565352855209.pdf;"2019-08-09 08:14:17";"2019-08-14 17:32:48";"Informe de Evaluación";adjudicacion;36;
%252FHHlChHcdtM%253D;informe_economico_1565352844924.pdf;"2019-08-09 08:14:06";"2019-08-14 17:32:48";"Informe de Evaluación";adjudicacion;36;
YaR%252BOHxaJeo%253D;dictamen_daj_1565352824697.pdf;"2019-08-09 08:13:46";"2019-08-14 17:32:48";"Informe de Evaluación";adjudicacion;36;
iXFlmrB8alA%253D;dictamen_comite_1565352780534.pdf;"2019-08-09 08:13:12";"2019-08-14 17:32:48";"Informe de Evaluación";adjudicacion;36;
Q4tJNTzK2eE%253D;15353_resp_1565818367764.pdf;"2019-08-14 17:32:49";;"Nota de Observacion";adjudicacion;366;
lU79kedHYkI%253D;notificaciones_1565352811872.pdf;"2019-08-09 08:13:40";"2019-08-14 17:32:48";"Notificación al Oferente";adjudicacion;39;
vyn4y9UeNu8%253D;contrato_411_1567704912857.pdf;"2019-09-05 13:35:16";"2019-09-10 18:33:08";"Orden de Compra o Contrato";contrato;123;
%252BnOtu%252BS6eSs%253D;resolucion_1783_1565352784579.pdf;"2019-08-09 08:13:12";"2019-08-14 17:32:48";"Resolución de Adjudicación";adjudicacion;37;
