id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhgta%2FbLPJe5JumUG9h7mdKGTuvsEUP0WS08bdTcX8dT1xdV%2Bv%2F%2Fo0n;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";185285;"REIMPRESION DE TEXTOS";001-001-0021761;;879200000;879200000;PYG;Guaraníes;2011-08-29;65008
hXCfVb4CFmhgta%2FbLPJe5JumUG9h7mdKGTuvsEUP0WRKKWCS2CxjNEOHUuo8oBQ1;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";185285;"REIMPRESION DE TEXTOS";001-001-0021766;;876000000;876000000;PYG;Guaraníes;2011-08-29;65007
hXCfVb4CFmhgta%2FbLPJe5JumUG9h7mdKGTuvsEUP0WTes8197lr0b4oJiVqD8Wuh;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";185285;"REIMPRESION DE TEXTOS";001-001-0020783;;22500000;22500000;PYG;Guaraníes;2011-01-24;111017
hXCfVb4CFmhgta%2FbLPJe5JumUG9h7mdKGTuvsEUP0WS6QaA2ElDKnooJiVqD8Wuh;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";185285;"REIMPRESION DE TEXTOS";001-001-0020784;;23400000;23400000;PYG;Guaraníes;2011-01-24;111017
hXCfVb4CFmhgta%2FbLPJe5JumUG9h7mdKGTuvsEUP0WRhOD9LzEqIkYoJiVqD8Wuh;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";185285;"REIMPRESION DE TEXTOS";001-001-0020787;;22500000;22500000;PYG;Guaraníes;2011-01-24;111017
hXCfVb4CFmhgta%2FbLPJe5JumUG9h7mdKGTuvsEUP0WS02atsFtUtLYoJiVqD8Wuh;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";185285;"REIMPRESION DE TEXTOS";001-001-0020789;;22500000;22500000;PYG;Guaraníes;2011-01-24;111017
hXCfVb4CFmhgta%2FbLPJe5JumUG9h7mdKGTuvsEUP0WR14JYvuVJ3looJiVqD8Wuh;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";185285;"REIMPRESION DE TEXTOS";001-001-0020790;;22500000;22500000;PYG;Guaraníes;2011-01-24;111017
hXCfVb4CFmhgta%2FbLPJe5JumUG9h7mdKGTuvsEUP0WRJtsz%2BEVsfsooJiVqD8Wuh;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";185285;"REIMPRESION DE TEXTOS";001-001-0020792;;22500000;22500000;PYG;Guaraníes;2011-01-24;111017
hXCfVb4CFmhgta%2FbLPJe5JumUG9h7mdKGTuvsEUP0WQ5SLT%2BKRAaLooJiVqD8Wuh;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";185285;"REIMPRESION DE TEXTOS";001-001-0020793;;22500000;22500000;PYG;Guaraníes;2011-01-24;111017
hXCfVb4CFmhgta%2FbLPJe5JumUG9h7mdKGTuvsEUP0WSLsEsljOJE04oJiVqD8Wuh;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";185285;"REIMPRESION DE TEXTOS";001-001-0020794;;22500000;22500000;PYG;Guaraníes;2011-01-24;111017
hXCfVb4CFmhgta%2FbLPJe5JumUG9h7mdKGTuvsEUP0WRP5RRYSHoZLIoJiVqD8Wuh;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";185285;"REIMPRESION DE TEXTOS";001-001-0020816;;22500000;22500000;PYG;Guaraníes;2011-01-24;111017
hXCfVb4CFmhgta%2FbLPJe5JumUG9h7mdKGTuvsEUP0WS4U3ub8UtGb4oJiVqD8Wuh;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";185285;"REIMPRESION DE TEXTOS";001-001-0020817;;22500000;22500000;PYG;Guaraníes;2011-01-24;111017
hXCfVb4CFmhgta%2FbLPJe5JumUG9h7mdKGTuvsEUP0WTuF9xEIGmq1ooJiVqD8Wuh;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";185285;"REIMPRESION DE TEXTOS";001-001-0020818;;22500000;22500000;PYG;Guaraníes;2011-01-24;111017
hXCfVb4CFmhgta%2FbLPJe5JumUG9h7mdKGTuvsEUP0WQ4ih53qCyQl5p0kceaNmij;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";185285;"REIMPRESION DE TEXTOS";001-001-0019449;;716000000;716000000;PYG;Guaraníes;2010-11-15;84809
hXCfVb4CFmhgta%2FbLPJe5JumUG9h7mdKGTuvsEUP0WTW4g6ZBPOgGpp0kceaNmij;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";185285;"REIMPRESION DE TEXTOS";001-001-0019450;;716000000;716000000;PYG;Guaraníes;2010-11-15;84809
