id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
h5f%2BYTjPsKU%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
1h17qrHorhQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
Qyep9AQCGGM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
2HFAM6dHeSo%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
gc0eG7m6%2F94%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
n1JNZxeEPrc%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
ViqZFH%2Biu5E%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
xotVVLrRxyk%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
kPFtVPB3ZPU%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
QBx0OaNAqRY%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
g0J6eTb3WYY%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
%2BHLTwTT9K8Y%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
nka1ByLzkuk%3D;72152607;"Servicio de instalación de canaletas de descarga";"Servicio de instalación de canaletas de descarga";1
UogMkOVKoQs%3D;72154014;"Servicio de instalación y mantenimiento de fibra de vidrio";"Servicio de instalación y mantenimiento de fibra de vidrio";1
pQuA2LoYgIo%3D;72141510;"Servicios de demolicion";"Servicios de demolicion";1
