id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
aH2TuizV9v4%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
e2vb3biKfeY%3D;44122015;Bibliorato;Bibliorato;200
9lYt67X0IW8%3D;44122015;Bibliorato;Bibliorato;150
v28%2FJmSi5W0%3D;44121704;Boligrafos;Boligrafos;100
L5TcMqqqezE%3D;44121704;Boligrafos;Boligrafos;100
R66B%2F3O6Lkg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";9
XiJb9Z7JWZE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
oHX%2FB2VuoS0%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";4
OQAF2a1B2fw%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";20
GixNRwcRfPU%3D;31201610;Colas;Colas;24
QxRG%2BabsIdQ%3D;44121612;"Cutters o recambios";"Cutters o recambios";20
I4eSrA122pc%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";50
Q3TNVT8wZB8%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1000
OvoxNrql0LU%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";400
wLD4GvpI%2F2A%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";100
y9dth0uAOt8%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";200
GxTyOtpOZnQ%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";10
1gE3vtDKYOE%3D;44122101;"Gomas elasticas";"Gomas elasticas";5
KA9SHScZ6vQ%3D;44122107;Grapas;Grapas;50
dv1xkwkR9R8%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";10
nNXmLaWseHo%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";20
rhY0H5CwadQ%3D;44121708;Marcadores;Marcadores;5
8Q4h%2BPVEk0c%3D;44121708;Marcadores;Marcadores;5
mBHs2%2Fi49Dw%3D;44121905;"Mina para Portamina";"Mina para Portamina";40
POI9y0t6kAQ%3D;44111515;"Organizadores o cajas de almacenamiento de archivos";"Organizadores o cajas de almacenamiento de archivos";200
78wViKsZ40g%3D;44101716;Perforadoras;Perforadoras;30
Ti%2FCPtTCJVY%3D;44121705;Portaminas;Portaminas;40
XIaGLDhfzMY%3D;44111509;"Porta objetos ";"Porta objetos ";20
nJh1QK15%2BEI%3D;44111509;"Porta objetos ";"Porta objetos ";50
Dyh8FBHmcqA%3D;44111509;"Porta objetos ";"Porta objetos ";50
PXXgCpeIltc%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";30
%2BQqYAARWZGk%3D;44122002;"Protectores de plástico";"Protectores de plástico";600
lWc49XClTdA%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Pulseras o tarjetas de identificacion o productos similares";1900
HrhZLd6Jn6Q%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";20
lbV%2B0g4Aq7s%3D;44122008;"Separadores ";"Separadores ";50
YApGzRgyM9Q%3D;44122008;"Separadores ";"Separadores ";1000
rT1%2FiTHd5U8%3D;44111521;Sujetapapeles;Sujetapapeles;100
X39SvbKEwSw%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1000
lbrjAMgOSHg%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1000
UtwOBin25sQ%3D;44121902;"Tinta ";"Tinta ";10
hXik69FQ%2FE0%3D;44103103;Toner;Toner;9
UoB3mjOA2IU%3D;44103103;Toner;Toner;12
ekJXBkG%2BPP8%3D;44103103;Toner;Toner;5
b%2BVkNFUjGa4%3D;44103103;Toner;Toner;8
BG4Sy1SgmBE%3D;44103103;Toner;Toner;7
haKfzjMxOPU%3D;44103103;Toner;Toner;6
