id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7sZv4UtfeY8%253D;acta109_1548334907922.pdf;"2019-01-24 10:02:05";"2019-02-05 17:40:59";"Acta de Apertura";adjudicacion;35;
rf1PLh%252Bs1PA%253D;cco20190204114753632_1549291863235.pdf;"2019-02-04 11:51:11";"2019-02-05 17:40:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xBa8T1wsiRY%253D;informe_4_1549295406311.pdf;"2019-02-04 12:50:09";"2019-02-05 17:40:59";"Informe de Evaluación";adjudicacion;36;
v4bPaiocmr0%253D;informe_3_1549291890387.pdf;"2019-02-04 11:51:33";"2019-02-05 17:40:59";"Informe de Evaluación";adjudicacion;36;
nNwjTemOee4%253D;informe_2_1549291881279.pdf;"2019-02-04 11:51:22";"2019-02-05 17:40:59";"Informe de Evaluación";adjudicacion;36;
ArBi%252F2unB8E%253D;informe_1_1549291857050.pdf;"2019-02-04 11:51:11";"2019-02-05 17:40:59";"Informe de Evaluación";adjudicacion;36;
KslQ4AVqpDk%253D;dima_1551359340077.pdf;"2019-02-28 10:09:02";"2019-03-05 15:06:10";"Nota de Aclaración";contrato;220;
Lko1FB8a398%253D;nota_justificativa_1551356954639.pdf;"2019-02-28 09:29:16";"2019-03-05 15:06:10";"Nota de Aclaración";contrato;220;
Jk339CNSWKk%253D;1078_responsabilidad_1549399258840.pdf;"2019-02-05 17:41:00";;"Nota de Observacion";adjudicacion;366;
xbLi%252FF7wYFI%253D;res_n_088_006_18_adjudicado_y_no_adjudicado_1548334936414.pdf;"2019-01-24 10:02:18";"2019-02-05 17:40:59";"Notificación al Oferente";adjudicacion;39;
