id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
p%2FOhXBPTYJg%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
Ywp%2FxPdQTyI%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
I8wNrshWZmY%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
FxhXVHh3jzY%3D;51102301;Aciclovir;Aciclovir;1
juHFCLrkQCE%3D;51102301;Aciclovir;Aciclovir;1
tE7vWAxCVJk%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";1
fgv2TOa3bj4%3D;51101701;Albendazol;Albendazol;1
1pb3lPQOFCg%3D;51101511;Amoxicilina;Amoxicilina;1
WhrCR4KfPeM%3D;51101511;Amoxicilina;Amoxicilina;1
qaYKPMqRe18%3D;51101511;Amoxicilina;Amoxicilina;1
WswbMdCOX1I%3D;51142101;"Antiinflamatorios varios";"Antiinflamatorios varios";1
1%2Ffl09SPFCE%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
aWD764hrtYE%3D;51101572;Azitromicina;Azitromicina;1
MMREgBZOTIQ%3D;51121743;"Besilato de amlodipina";"Besilato de amlodipina";1
9HxCwQJLfOE%3D;51101550;Cefalexina;Cefalexina;1
LQX4Ad%2BCSX4%3D;51101504;Clindamicina;Clindamicina;1
QpFl0iStHK8%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";1
VgRcrX4SdrM%3D;51161633;Desloratadina;Desloratadina;1
1sTetGCfGyM%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1
NRU4lqT%2Bmzg%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
i8yvKCZH584%3D;51121715;Enalapril;Enalapril;1
hWuz2zqX40s%3D;51101807;Fluconazol;Fluconazol;1
jzOVe%2BaxaFM%3D;51212101;"Fluoruros de sodio";"Fluoruros de sodio";1
JQ%2FWVG9LMnY%3D;51191510;Furosemida;Furosemida;1
Fuu55%2FhERqI%3D;51142106;Ibuprofeno;Ibuprofeno;1
CkUfibim89Y%3D;51142106;Ibuprofeno;Ibuprofeno;1
CCMb6l8oohE%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";1
kK68xoC2EaA%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";1
7H4x53qvKwc%3D;51121710;"Losartan potasico";"Losartan potasico";1
B5R0CEG4FKU%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1
tf3rSjKO3yc%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1
6nlCKJ7VPQk%3D;51101603;Metronidazol;Metronidazol;1
wTJbEyowprI%3D;51171909;Omeprazol;Omeprazol;1
Z5SvRgT2igQ%3D;51181713;Prednisona;Prednisona;1
JAMVzynK11s%3D;51181713;Prednisona;Prednisona;1
yMzhdiZPpBw%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";1
vnfwUoAjoYA%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";1
F9Okn44j%2Fv8%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";1
Gfv4RlnnaPo%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
