id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXz5IrDi5OWsMRzwnOgxzznq8xEMKcDB%2BkPJhZP5y2hCdrjebekH9z4H;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";401838;"Mantenimiento y Reparación de Vehículos de la Gobernación de Itapúa - Plurianual";001-001-0003249;15019411;239150000;154909091;PYG;Guaraníes;2022-06-15;
U2w%2BIClW%2FXz5IrDi5OWsMRzwnOgxzznq8xEMKcDB%2BkPJhZP5y2hCdht8P%2BN8cTFo;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";401838;"Mantenimiento y Reparación de Vehículos de la Gobernación de Itapúa - Plurianual";001-001-0003249;15019411;239150000;5809092;PYG;Guaraníes;2022-06-15;
U2w%2BIClW%2FXz5IrDi5OWsMRzwnOgxzznq8xEMKcDB%2BkPJhZP5y2hCdvENC%2F9F2E0J;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";401838;"Mantenimiento y Reparación de Vehículos de la Gobernación de Itapúa - Plurianual";001-001-0003249;15019411;239150000;70822500;PYG;Guaraníes;2022-06-15;
U2w%2BIClW%2FXz5IrDi5OWsMRzwnOgxzznq8xEMKcDB%2BkOKW0L%2BcgUXEuGwKpKbO84I;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";401838;"Mantenimiento y Reparación de Vehículos de la Gobernación de Itapúa - Plurianual";001-001-0003130;15019411;225105664;28290334;PYG;Guaraníes;2022-05-20;
U2w%2BIClW%2FXz5IrDi5OWsMRzwnOgxzznq8xEMKcDB%2BkOKW0L%2BcgUXEi69N9A1YjH6;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";401838;"Mantenimiento y Reparación de Vehículos de la Gobernación de Itapúa - Plurianual";001-001-0003130;15019411;225105664;87136364;PYG;Guaraníes;2022-04-06;
U2w%2BIClW%2FXz5IrDi5OWsMRzwnOgxzznq8xEMKcDB%2BkOKW0L%2BcgUXEuWfEEuz%2FaYl;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";401838;"Mantenimiento y Reparación de Vehículos de la Gobernación de Itapúa - Plurianual";001-001-0003130;15019411;225105664;42489240;PYG;Guaraníes;2022-04-06;
U2w%2BIClW%2FXz5IrDi5OWsMRzwnOgxzznq8xEMKcDB%2BkOKW0L%2BcgUXEsI%2BizPuDKJM;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";401838;"Mantenimiento y Reparación de Vehículos de la Gobernación de Itapúa - Plurianual";001-001-0003130;15019411;225105664;40663636;PYG;Guaraníes;2022-04-06;
U2w%2BIClW%2FXz5IrDi5OWsMRzwnOgxzznq8xEMKcDB%2BkOKW0L%2BcgUXEqPBZYVNGZH8;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";401838;"Mantenimiento y Reparación de Vehículos de la Gobernación de Itapúa - Plurianual";001-001-0003130;15019411;225105664;19363636;PYG;Guaraníes;2022-04-06;
U2w%2BIClW%2FXz5IrDi5OWsMRzwnOgxzznq8xEMKcDB%2BkNDy3StP%2BpL8igqNLgc6RIa;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";401838;"Mantenimiento y Reparación de Vehículos de la Gobernación de Itapúa - Plurianual";001-001-0002958;15019411;221744336;86625246;PYG;Guaraníes;2022-01-24;
U2w%2BIClW%2FXz5IrDi5OWsMRzwnOgxzznq8xEMKcDB%2BkNDy3StP%2BpL8kmoBvdC0uG9;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";401838;"Mantenimiento y Reparación de Vehículos de la Gobernación de Itapúa - Plurianual";001-001-0002958;15019411;221744336;18441441;PYG;Guaraníes;2022-01-24;
U2w%2BIClW%2FXz5IrDi5OWsMRzwnOgxzznq8xEMKcDB%2BkNDy3StP%2BpL8k5OTfn0PSxq;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";401838;"Mantenimiento y Reparación de Vehículos de la Gobernación de Itapúa - Plurianual";001-001-0002958;15019411;221744336;109622147;PYG;Guaraníes;2022-01-24;
