id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nh1ECk9Hj2pg3mM07iELNw%3D%3D;1;60121705-001;"Artesania en madera";"caja de madera ";616667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yTeqtn1moYhg3mM07iELNw%3D%3D;2;60121705-001;"Artesania en madera";"Caja de cuero ";540000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
s6EdTgSkItlg3mM07iELNw%3D%3D;3;60121705-001;"Artesania en madera";"Artesania en cuero";263333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EskS81Q6OOdg3mM07iELNw%3D%3D;4;49101602-986;"Manteles y/o carpetas - souvenirs";"Mantele de Encaje Jude dos randas ";4476667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1DuwK4NILFVg3mM07iELNw%3D%3D;5;49101602-986;"Manteles y/o carpetas - souvenirs";"Manteles y/o carpetas - souvenirs";4256667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XXSV4YVQB0xg3mM07iELNw%3D%3D;6;49101602-986;"Manteles y/o carpetas - souvenirs";"Mantel Encaje Fino ";6106667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bWJTU3moFC5g3mM07iELNw%3D%3D;7;49101602-986;"Manteles y/o carpetas - souvenirs";"Mantel de encaje fino";5400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CC3tbe8IwjRg3mM07iELNw%3D%3D;8;49101602-986;"Manteles y/o carpetas - souvenirs";"Mantel de Encaje de Ao poi";3533333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HNxEDvTH0Hdg3mM07iELNw%3D%3D;9;49101602-986;"Manteles y/o carpetas - souvenirs";"Mantel de Encaje de Ao Poi";3783333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
B%2BBnmMCrvAFg3mM07iELNw%3D%3D;10;49101602-986;"Manteles y/o carpetas - souvenirs";"Mantel de Ñanduti ";8133333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
k3BB%2FVtoCy9g3mM07iELNw%3D%3D;11;49101602-986;"Manteles y/o carpetas - souvenirs";"Mantel Ñanduti";7916667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Q42iHtbozj1g3mM07iELNw%3D%3D;12;49101602-986;"Manteles y/o carpetas - souvenirs";"Mantel Bordado de Ao Poi en Tela Ao Poi autentico";5533333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
f6uZAklq7Qpg3mM07iELNw%3D%3D;13;49101602-986;"Manteles y/o carpetas - souvenirs";"Mantel de Ao Poi";6173333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
