id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2Fter90Faow57wYoFNC7UT87oYy3eBEAFL6JsWQu5V4zSj0PVAGKdRPvr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000251;;1731871443;1614104184;PYG;Guaraníes;2024-07-09;96086
W4qrijXu%2Fter90Faow57wYoFNC7UT87oYy3eBEAFL6JdpIE3gSc2CJmPjWPJ%2Bwvj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000216;;1802201957;1679652225;PYG;Guaraníes;2024-05-07;54567
W4qrijXu%2Fter90Faow57wYoFNC7UT87oYy3eBEAFL6L0%2BTAfR00%2BQuGhGU7CDLKH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000213;;94581760;88150204;PYG;Guaraníes;2024-01-16;224595
W4qrijXu%2Fter90Faow57wYoFNC7UT87oYy3eBEAFL6LDYCZj%2F45MMyuyfZLkEIkI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000214;;872109869;812806398;PYG;Guaraníes;2024-01-15;222486
W4qrijXu%2Fter90Faow57wYoFNC7UT87oYy3eBEAFL6I0cebqvrfCrGrKjNrqIlTH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000211;;920209299;857635067;PYG;Guaraníes;2023-12-22;208178
W4qrijXu%2Fter90Faow57wYoFNC7UT87oYy3eBEAFL6JqFl75G4Yr465ab71sKziN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000209;;479518626;451248823;PYG;Guaraníes;2023-11-21;174470
W4qrijXu%2Fter90Faow57wYoFNC7UT87oYy3eBEAFL6IrqDSAvBAzr4tD14hu99rO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000210;;1062221369;999598591;PYG;Guaraníes;2023-11-21;173707
W4qrijXu%2Fter90Faow57wYoFNC7UT87oYy3eBEAFL6IqnKEoIvMY387c1QxaBTVC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000207;;46782600;44024553;PYG;Guaraníes;2023-10-24;154634
W4qrijXu%2Fter90Faow57wYoFNC7UT87oYy3eBEAFL6JcurLSW3uKkq7s%2F%2FOaD51I;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000203;;889654221;837205060;PYG;Guaraníes;2023-08-01;106205
W4qrijXu%2Fter90Faow57wYoFNC7UT87oYy3eBEAFL6LQiC8x7loyemAFTHz%2Fbtf%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000166;;1073901737;1010590349;PYG;Guaraníes;2023-06-06;78167
W4qrijXu%2Fter90Faow57wYoFNC7UT87oYy3eBEAFL6J%2FfIKIhUzsVs%2BU0UiguO6q;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000164;;1055187066;992978991;PYG;Guaraníes;2023-05-02;55878
W4qrijXu%2Fter90Faow57wYoFNC7UT87oYy3eBEAFL6Ic2kk1ZDJQBLSET4vc9mpd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000165;;451296512;424690530;PYG;Guaraníes;2023-05-02;55824
