id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yxGetP86ftZg3mM07iELNw%3D%3D;1;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";106732;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mif%2BsH79JfVg3mM07iELNw%3D%3D;2;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";85310;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kbnuaHmc6ilg3mM07iELNw%3D%3D;3;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";125506;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Q4N%2BkABhYbdg3mM07iELNw%3D%3D;4;26111801-008;"Correa motor";"Correa motor";207260;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Rm0dpm%2FcFo5g3mM07iELNw%3D%3D;5;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";209620;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
THQ7R0EgJh5g3mM07iELNw%3D%3D;6;25171716-002;"Zapata de freno";"Zapata de freno";475000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FGmtdlx%2Bp%2FJg3mM07iELNw%3D%3D;7;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";353000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZFB0veXFWJdg3mM07iELNw%3D%3D;8;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";340000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oQA3FN5bbopg3mM07iELNw%3D%3D;9;25172001-005;"Rotula inferior";"Rotula inferior";123054;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7GuD8uh9489g3mM07iELNw%3D%3D;10;25172001-006;"Rotula superior";"Rotula superior";123054;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZpjqIWtFqGJg3mM07iELNw%3D%3D;11;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";142333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xbTFYdM2%2FKxg3mM07iELNw%3D%3D;12;25172907-006;"Foco de filamento";"Foco de filamento";4527;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yHy5Kmd39DBg3mM07iELNw%3D%3D;13;25172907-006;"Foco de filamento";"Foco de filamento";4598;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Vv48IdyoFV1g3mM07iELNw%3D%3D;14;25172907-002;"Foco luz chica";"Foco luz chica";20392;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1PDX37OWdpRg3mM07iELNw%3D%3D;15;25171502-001;"Limpiaparabrisas para automovil";"Limpiaparabrisas para automovil";42629;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rNbF8bCuCfpg3mM07iELNw%3D%3D;16;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";98598;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
R3Zgav25FKxg3mM07iELNw%3D%3D;17;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";85310;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Cih16Z%2By5edg3mM07iELNw%3D%3D;18;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";125506;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cWuNhSZuHltg3mM07iELNw%3D%3D;19;26111801-008;"Correa motor";"Correa motor";207260;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pCNSWU0DNctg3mM07iELNw%3D%3D;20;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";209916;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
