id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CUCB0yDVZtNg3mM07iELNw%3D%3D;1;40161513-001;"Filtro de combustible para auto";"Filtro de combustible para auto";115430;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0q7vc39EgjRg3mM07iELNw%3D%3D;2;40161505-003;"Filtro de aire para automovil";"Filtro de aire para automovil";123180;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wXwj0JNQohVg3mM07iELNw%3D%3D;3;40161504-002;"Filtro de aceite para automovil";"Filtro de aceite para automovil";48722;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DUnaaCtxPLhg3mM07iELNw%3D%3D;4;26111801-008;"Correa motor";"Correa motor";206497;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6DNKY63aF99g3mM07iELNw%3D%3D;5;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";191670;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JszSfaeXD0dg3mM07iELNw%3D%3D;6;25172907-006;"Foco de filamento";"Foco de filamento";4621;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UV1WpsDK5fZg3mM07iELNw%3D%3D;7;25172907-006;"Foco de filamento";"Foco de filamento";4692;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ucw8gON74Hpg3mM07iELNw%3D%3D;8;25172907-002;"Foco luz chica";"Foco luz chica";15444;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xWeIt0tsTnRg3mM07iELNw%3D%3D;9;25171502-001;"Limpiaparabrisas para automovil";"Limpiaparabrisas para automovil";43285;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MydElnWqgXFg3mM07iELNw%3D%3D;10;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";49499;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ODsERZeucbVg3mM07iELNw%3D%3D;11;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";65557;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ixaC%2FQLU35Rg3mM07iELNw%3D%3D;12;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";45041;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
