id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
c6kH2CsoECNg3mM07iELNw%3D%3D;1;40161513-001;"Filtro de combustible para auto";"Filtro de combustible para auto";60381;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YTSx%2Bh5zPqlg3mM07iELNw%3D%3D;2;40161505-003;"Filtro de aire para automovil";"Filtro de aire para automovil";112731;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xscizYYtfrdg3mM07iELNw%3D%3D;3;40161504-002;"Filtro de aceite para automovil";"Filtro de aceite para automovil";59784;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kF0RVlVANUJg3mM07iELNw%3D%3D;4;25172009-005;"Buje parrila superior";"Buje parrila superior";65262;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Dg2CJbLQZFZg3mM07iELNw%3D%3D;5;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";69429;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
71HHhk6%2BOvZg3mM07iELNw%3D%3D;6;25172009-007;"Buje estabilizador central";"Buje estabilizador central";35116;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bvNN49gmE81g3mM07iELNw%3D%3D;7;25172009-008;"Buje estabilizador lateral";"Buje estabilizador lateral";43905;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SXl%2B979qynRg3mM07iELNw%3D%3D;8;25172001-005;"Rotula inferior";"Rotula inferior";233146;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WLi3vzmbZP5g3mM07iELNw%3D%3D;9;25172001-006;"Rotula superior";"Rotula superior";222986;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
N8jDLtlVfwZg3mM07iELNw%3D%3D;10;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";442042;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FjnHLfAKYbFg3mM07iELNw%3D%3D;11;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";306492;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zBnxPyt0Msdg3mM07iELNw%3D%3D;12;25172001-9999;"Torreta para camioneta";"Torreta para camioneta";148917;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FdTJIPhCc8Vg3mM07iELNw%3D%3D;13;25172001-997;"Ruleman de masa";"Ruleman de masa";73489;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IwF2ib%2BCCXlg3mM07iELNw%3D%3D;14;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";194183;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iF9XeaTMUbBg3mM07iELNw%3D%3D;15;25172907-006;"Foco de filamento";"Foco de filamento";4621;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VZma1MJ9Ridg3mM07iELNw%3D%3D;16;25172907-006;"Foco de filamento";"Foco de filamento";4692;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CvfsekuYqBlg3mM07iELNw%3D%3D;17;25172907-002;"Foco luz chica";"Foco luz chica";18893;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8%2F5SZQRFEg5g3mM07iELNw%3D%3D;18;25171502-001;"Limpiaparabrisas para automovil";"Limpiaparabrisas para automovil";43285;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
