id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hmIHta1Tds5g3mM07iELNw%3D%3D;1;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";48474;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2F6M%2FixCGo6dg3mM07iELNw%3D%3D;2;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";72667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EbPsFnT4H7Jg3mM07iELNw%3D%3D;3;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";48307;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gZvX2h0XPgJg3mM07iELNw%3D%3D;4;26111801-008;"Correa motor";"Correa motor";211333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EEq%2FoyRPgzRg3mM07iELNw%3D%3D;5;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";198000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DYgMoOQ1DgNg3mM07iELNw%3D%3D;6;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";240500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Xg6htEXQyMpg3mM07iELNw%3D%3D;7;25172001-006;"Rotula superior";"Rotula superior";210671;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FnKSFkH3wZdg3mM07iELNw%3D%3D;8;25172001-005;"Rotula inferior";"Rotula inferior";169628;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bJJxIJrqT9Jg3mM07iELNw%3D%3D;9;25172907-006;"Foco de filamento";"Foco de filamento";4566;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SUmGrTHHwK9g3mM07iELNw%3D%3D;10;25172907-006;"Foco de filamento";"Foco de filamento";4692;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IR6uFdP6TGlg3mM07iELNw%3D%3D;11;25172907-002;"Foco luz chica";"Foco luz chica";21048;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yZmpyqYc9Utg3mM07iELNw%3D%3D;12;25171502-001;"Limpiaparabrisas para automovil";"Limpiaparabrisas para automovil";43285;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
