id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4%2Fx%2FDj1RXcbu5vRlw%2FrYWj8xEMKcDB%2BkO3%2BhBiBxF9Ub4k7dChtDu5;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";395783;"Locación de Inmueble Determinado para Centro de Atención al Cliente del Banco Nacional de Fomento en la ciudad de Yby Yaú";001-001-0000562;17005962;15000000;13980000;PYG;Guaraníes;2024-06-27;
HsAXy7yYbc4%2Fx%2FDj1RXcbu5vRlw%2FrYWj8xEMKcDB%2BkM4UPMxGsNMTO0SSCbtiIuh;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";395783;"Locación de Inmueble Determinado para Centro de Atención al Cliente del Banco Nacional de Fomento en la ciudad de Yby Yaú";001-001-0000558;17005962;15000000;13980000;PYG;Guaraníes;2024-05-31;
HsAXy7yYbc4%2Fx%2FDj1RXcbu5vRlw%2FrYWj8xEMKcDB%2BkMQ8exaJ7osukcOqbWxFj8b;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";395783;"Locación de Inmueble Determinado para Centro de Atención al Cliente del Banco Nacional de Fomento en la ciudad de Yby Yaú";001-001-0000557;17005962;15000000;13980000;PYG;Guaraníes;2024-05-03;
HsAXy7yYbc4%2Fx%2FDj1RXcbu5vRlw%2FrYWj8xEMKcDB%2BkPWq0qu1owOy7jw8x%2FJfLVE;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395783;"Locación de Inmueble Determinado para Centro de Atención al Cliente del Banco Nacional de Fomento en la ciudad de Yby Yaú";001-001-0000555;17005962;15000000;13980000;PYG;Guaraníes;2024-03-27;
HsAXy7yYbc4%2Fx%2FDj1RXcbu5vRlw%2FrYWj8xEMKcDB%2BkMoJWebfXM71PYxSBb7%2FvSE;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395783;"Locación de Inmueble Determinado para Centro de Atención al Cliente del Banco Nacional de Fomento en la ciudad de Yby Yaú";001-001-0000552;17005962;30000000;27960000;PYG;Guaraníes;2024-03-08;
HsAXy7yYbc4%2Fx%2FDj1RXcbu5vRlw%2FrYWj8xEMKcDB%2BkPG%2BUCS3sOyjBsWSTVtcgqM;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395783;"Locación de Inmueble Determinado para Centro de Atención al Cliente del Banco Nacional de Fomento en la ciudad de Yby Yaú";001-001-0000521;16119108;15000000;13980000;PYG;Guaraníes;2023-12-27;
HsAXy7yYbc4%2Fx%2FDj1RXcbu5vRlw%2FrYWj8xEMKcDB%2BkPnYZ1lX%2BL0cz3dZfxf5gQ3;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395783;"Locación de Inmueble Determinado para Centro de Atención al Cliente del Banco Nacional de Fomento en la ciudad de Yby Yaú";001-001-0000516;16119108;15000000;14115681;PYG;Guaraníes;2023-11-24;
HsAXy7yYbc4%2Fx%2FDj1RXcbu5vRlw%2FrYWj8xEMKcDB%2BkMHIYA7h%2BWvHAT384O94vER;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395783;"Locación de Inmueble Determinado para Centro de Atención al Cliente del Banco Nacional de Fomento en la ciudad de Yby Yaú";001-001-0000515;16119108;15000000;14115681;PYG;Guaraníes;2023-10-27;
HsAXy7yYbc4%2Fx%2FDj1RXcbu5vRlw%2FrYWj8xEMKcDB%2BkO6kBidYLbzOCPqI8e8Av03;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395783;"Locación de Inmueble Determinado para Centro de Atención al Cliente del Banco Nacional de Fomento en la ciudad de Yby Yaú";001-001-0000511;16119108;15000000;14115681;PYG;Guaraníes;2023-10-02;
HsAXy7yYbc4%2Fx%2FDj1RXcbu5vRlw%2FrYWj8xEMKcDB%2BkNWVFeM7FEXR%2BXsKG%2BLwVDV;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395783;"Locación de Inmueble Determinado para Centro de Atención al Cliente del Banco Nacional de Fomento en la ciudad de Yby Yaú";001-001-0000509;16119108;15000000;14115681;PYG;Guaraníes;2023-08-25;
