slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
237331-contratacion-agencia-interactiva;237331;"CONTRATACION DE AGENCIA INTERACTIVA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-01-11 14:30:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
259286-adquisicion-software-edicion-creacion-paginas-web;259286;"Adquisición de Software de Edicion y Creacion de Paginas Web";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-04-24 11:46:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14000000
253792-servicio-pagina-web;253792;"Servicio de Página de Web";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-05-31 16:42:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
256909-suscripcion-servicio-on-line-leyes-paraguay;256909;"SUSCRIPCION AL SERVICIO ON LINE DE LEYES DEL PARAGUAY";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-06-07 10:21:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49950000
258012-contratacion-agencia-interactiva;258012;"CONTRATACION DE AGENCIA INTERACTIVA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-09-27 10:37:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
270530-servicio-diseno-pagina-web-dirigida-inversor-extranjero-diseno-presentacio;270530;"SERVICIO DE DISEÑO DE PAGINA WEB DIRIGIDA AL INVERSOR EXTRANJERO CON DISEÑO DE PRESENTACIONES INTERIORES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-03-26 15:49:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
273752-cd-68-2014-mantenimiento-pagina-web;273752;"CD 68/2014 - MANTENIMIENTO DE PAGINA WEB";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-06-05 08:45:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49999980
273504-adquisicion-activos-intangibles-2do-lllamado;273504;"Adquisición de Activos Intangibles (2do Lllamado)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-09-12 08:20:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71894000
271924-adquisicion-servicios-mantenimiento-pagina-web;271924;"ADQUISICION DE SERVICIOS PARA MANTENIMIENTO DE PÁGINA WEB";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-11-27 08:31:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13989492
281657-servicio-desarrollo-mantenimiento-pagina-web-institucional;281657;"SERVICIO PARA EL DESARROLLO Y MANTENIMIENTO DE LA PÁGINA WEB INSTITUCIONAL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-11-27 18:48:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
273195-consultoria-diseno-e-implementacion-plan-comunicacion-institucional-ona;273195;"CONSULTORÍA PARA DISEÑO E IMPLEMENTACIÓN DEL PLAN DE COMUNICACIÓN INSTITUCIONAL DEL ONA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2014-12-11 12:31:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65100000
283608-contratacion-servicio-mantenimiento-sitio-web-programa-ampliado-inmunizaciones-1;283608;"CONTRATACION DE SERVICIO DE MANTENIMIENTO DE SITIO WEB DEL PROGRAMA AMPLIADO DE INMUNIZACIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-03-16 16:11:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52000000
293399-llamado-par-ala-creacion-pagina-web-visit-paraguay-1;293399;"LLAMADO PAR ALA CREACION DE LA PAGINA WEB VISIT PARAGUAY";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-08-10 08:44:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
289377-servicio-mantenimiento-pagina-web-1;289377;"Servicio de Mantenimiento de Página Web";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-08-21 14:31:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28400000
299699-servicio-actualizacion-pagina-web-1;299699;"SERVICIO DE ACTUALIZACIÓN DE PAGINA WEB";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-12-23 22:32:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
317945-actualizacion-servicio-mantenimiento-hosting-pagina-web-fondec-ad-referendum-1;317945;"Actualización y Servicio de Mantenimiento y Hosting de la Página Web del FONDEC - Ad Referendum";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-12-20 18:32:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24600000
