id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
q%2FnHxDJK5lQ%3D;44122016;"Aprieta Papel";"Aprieta Papel";1000
LXW5Wb0GP8E%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";100
jNZ0xvXeem4%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";100
z0EMIDetwm4%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";3000
HmqxQsHU2VI%3D;44122015;Bibliorato;Bibliorato;2000
eukbBiA9BcY%3D;44122015;Bibliorato;Bibliorato;1000
m2uBDBnydqg%3D;14111526;"Blocs para notas";"Blocs para notas";200
HFweLXdPqaw%3D;14111526;"Blocs para notas";"Blocs para notas";500
6WpsvNOOcjQ%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";200
HS%2FLGqxgPgU%3D;44121704;Boligrafos;Boligrafos;3000
1bYrOc4m770%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";1000
eEsrlJEmBUo%3D;24111502;"Bolsas de papel";"Bolsas de papel";1000
NYE2WAhEXAc%3D;44121804;Borradores;Borradores;2000
ovHp%2FkElGIQ%3D;44121804;Borradores;Borradores;2000
4a6sdA3E6XY%3D;60121535;"Borradores de goma";"Borradores de goma";2000
16H1H1SvaUQ%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";20
H3hancjbYYk%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1000
76XbtXbapbQ%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1000
3gKms6OEG2I%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";2000
8b2iG%2BRlHEI%3D;24112503;"Cartones varios";"Cartones varios";5000
xjiU9zj%2FPTk%3D;14111610;Cartulina;Cartulina;7000
AaFUqSILOok%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";5000
sDSSkHb57uI%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";500
WlLqLI3oLSE%3D;44101805;"Cintas de calculadora";"Cintas de calculadora";100
i92mGHILPTg%3D;60123204;"Cintas decorativas";"Cintas decorativas";1000
4OKjPRPXcqA%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";100
2spxLYAxVIg%3D;44103117;"Cintas para faxes";"Cintas para faxes";50
03UKKjsbfSc%3D;31201512;"Cinta Transparente";"Cinta Transparente";1000
8mRvOPMT2Ho%3D;44122104;"Clips para papel";"Clips para papel";1000
%2Bf7Hlbb63Mo%3D;31201610;Colas;Colas;1000
mQSa%2BzS%2B1Ik%3D;60121509;Crayolas;Crayolas;1000
WxtbZfnp5U4%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";150
NkYnHiEai%2FI%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1000
hm7suabx3sg%3D;44121612;"Cutters o recambios";"Cutters o recambios";500
9XAJSNpNNEg%3D;44111604;"Envolturas de monedas o fajas para billetes";"Envolturas de monedas o fajas para billetes";5000
rUs7o5OHbbI%3D;14111808;"Formularios de contabilidad o libros de contabilidad";"Formularios de contabilidad o libros de contabilidad";100
jaU8%2BpI1%2FN8%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";2000
88vGX5%2BFt9o%3D;44122107;Grapas;Grapas;5000
rBOSP8WFDIQ%3D;44101601;"Guillotina o Maquina para cortar papel ";"Guillotina o Maquina para cortar papel ";10
20Cz4JYTmhU%3D;44101601;"Guillotina o Maquina para cortar papel ";"Guillotina o Maquina para cortar papel ";50
rKUN8bz%2BxSs%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";50
LuIEWCV7UD0%3D;44121706;Lapiz;Lapiz;100
5qVne%2FO3Xo0%3D;44121706;Lapiz;Lapiz;5000
HNzP2xea9eo%3D;14111601;"Papel, bolsas o cajas de regalo";"Papel, bolsas o cajas de regalo";3000
8Ytzm6obvTM%3D;60121123;"Papel contac";"Papel contac";50
5AYfWFnDPNA%3D;60121116;"Papel crepe para manualidades";"Papel crepe para manualidades";200
jJs4nqlimu0%3D;14111511;"Papel de hilo";"Papel de hilo";1000
%2BGNoqMBiuRQ%3D;14121810;"Papeles carbon";"Papeles carbon";1000
BYlwKFcGJsg%3D;14111510;"Papeles especiales";"Papeles especiales";1000
HzJmB2873fs%3D;14121812;"Papel fotografico";"Papel fotografico";100
FcdaxgMg%2FSo%3D;14111525;"Papel madera";"Papel madera";1000
WCcuRmvZURU%3D;14111508;"Papel para fax";"Papel para fax";500
M7%2FVR%2BjMqhE%3D;14111609;"Papel para forrar";"Papel para forrar";1000
4x4fRo5Jc04%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1500
DyvGGembBBg%3D;14111503;"Papel pergamino";"Papel pergamino";500
fvPLDl3ZutA%3D;60121101;"Papel sulfito";"Papel sulfito";1000
LugGC1j%2BVOk%3D;60121149;"Papel vegetal ";"Papel vegetal ";1000
Y5tPMTsjjec%3D;60121226;"Pinceles de acuarela";"Pinceles de acuarela";100
K%2FnQygdeOug%3D;44121703;Plumas;Plumas;50
GR35RDsI3EE%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";500
%2FTU0uC5p4jg%3D;44122002;"Protectores de plástico";"Protectores de plástico";500
1bSGw8R8bZE%3D;60123604;"Purpurina de plastico";"Purpurina de plastico";100
ioqnAiso1p0%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";500
7Zh%2F4ekeVGo%3D;44121624;Regla;Regla;1000
fZQvFHZTfS8%3D;44121711;Rotuladores;Rotuladores;10000
f8q7blSRxPw%3D;44121619;Sacapuntas;Sacapuntas;1000
oVRetuTcU7k%3D;44121604;Sellos;Sellos;200
RC%2BKDqYT9W4%3D;44122008;"Separadores ";"Separadores ";1000
Co3vE3k18Bo%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas";1000
