id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jd4aV1DRjtdgUYy3eBEAFL6LAdh2ULWHkM4mFMGaP%2Be0Y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266131;"Lp0959-14.Ejecución de Trabajos de Normalización de 112 Km de Líneas de MT y BT en el Dpto. de Alto Paraná, y de 93 Km. de Líneas de MT y BT en los Dptos. de Guairá y Misiones ";001-001-0001140;;16873871;15279751;PYG;Guaraníes;2015-11-12;
U2w%2BIClW%2FXwrBLWH5w3jd4aV1DRjtdgUYy3eBEAFL6KAstp4UgoFT%2Ft8B6zBwBf%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266131;"Lp0959-14.Ejecución de Trabajos de Normalización de 112 Km de Líneas de MT y BT en el Dpto. de Alto Paraná, y de 93 Km. de Líneas de MT y BT en los Dptos. de Guairá y Misiones ";001-001-0000997;;50119320;45384411;PYG;Guaraníes;2015-08-06;
U2w%2BIClW%2FXwrBLWH5w3jd4aV1DRjtdgUYy3eBEAFL6IMvKETuU3NHzjZpKTnB1Vs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266131;"Lp0959-14.Ejecución de Trabajos de Normalización de 112 Km de Líneas de MT y BT en el Dpto. de Alto Paraná, y de 93 Km. de Líneas de MT y BT en los Dptos. de Guairá y Misiones ";001-001-0000884;;47723029;43214504;PYG;Guaraníes;2015-06-09;
U2w%2BIClW%2FXwrBLWH5w3jd4aV1DRjtdgUYy3eBEAFL6LETFqlTMYYYo%2F5mXjJUV0%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266131;"Lp0959-14.Ejecución de Trabajos de Normalización de 112 Km de Líneas de MT y BT en el Dpto. de Alto Paraná, y de 93 Km. de Líneas de MT y BT en los Dptos. de Guairá y Misiones ";001-001-0000865;;92123892;83420696;PYG;Guaraníes;2015-05-08;
U2w%2BIClW%2FXwrBLWH5w3jd4aV1DRjtdgUYy3eBEAFL6JmPg2pzXEFwMEjGtnPJlND;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266131;"Lp0959-14.Ejecución de Trabajos de Normalización de 112 Km de Líneas de MT y BT en el Dpto. de Alto Paraná, y de 93 Km. de Líneas de MT y BT en los Dptos. de Guairá y Misiones ";001-001-0000809;;176502407;159827743;PYG;Guaraníes;2015-03-30;
U2w%2BIClW%2FXwrBLWH5w3jd4aV1DRjtdgUYy3eBEAFL6LOTKNTyKUFxUzr%2Bh56VUAY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266131;"Lp0959-14.Ejecución de Trabajos de Normalización de 112 Km de Líneas de MT y BT en el Dpto. de Alto Paraná, y de 93 Km. de Líneas de MT y BT en los Dptos. de Guairá y Misiones ";001-001-0000740;;87837212;79538991;PYG;Guaraníes;2015-03-17;
U2w%2BIClW%2FXwrBLWH5w3jd4aV1DRjtdgUYy3eBEAFL6Lb9rGoahp%2BHXPDfNMKxaya;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266131;"Lp0959-14.Ejecución de Trabajos de Normalización de 112 Km de Líneas de MT y BT en el Dpto. de Alto Paraná, y de 93 Km. de Líneas de MT y BT en los Dptos. de Guairá y Misiones ";001-001-0000666;;140846510;127540356;PYG;Guaraníes;2015-01-08;
U2w%2BIClW%2FXwrBLWH5w3jd4aV1DRjtdgUYy3eBEAFL6KzqY0%2FF1pjvtgLoIPIZdMA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266131;"Lp0959-14.Ejecución de Trabajos de Normalización de 112 Km de Líneas de MT y BT en el Dpto. de Alto Paraná, y de 93 Km. de Líneas de MT y BT en los Dptos. de Guairá y Misiones ";001-001-0000667;;38395994;34768620;PYG;Guaraníes;2015-01-08;
U2w%2BIClW%2FXwrBLWH5w3jd4aV1DRjtdgUYy3eBEAFL6IMMtiAip2Kv8PsrRG7v1B5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266131;"Lp0959-14.Ejecución de Trabajos de Normalización de 112 Km de Líneas de MT y BT en el Dpto. de Alto Paraná, y de 93 Km. de Líneas de MT y BT en los Dptos. de Guairá y Misiones ";001-001-0000600;;177747528;160955234;PYG;Guaraníes;2014-11-24;
U2w%2BIClW%2FXwrBLWH5w3jd4aV1DRjtdgUYy3eBEAFL6IicuRwxbImy31wu1el%2BT2Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266131;"Lp0959-14.Ejecución de Trabajos de Normalización de 112 Km de Líneas de MT y BT en el Dpto. de Alto Paraná, y de 93 Km. de Líneas de MT y BT en los Dptos. de Guairá y Misiones ";001-001-0000480;;384765750;348415880;PYG;Guaraníes;2014-08-22;
