id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twj147KqtdFQMO1%2BGj6r4D2NxVZ2c0SK5UANIis5SQSNJq51%2BtpgJzp;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388632;"SERVICIO DE CONSULTORÍA EN MATERIA DE ADMINISTRACIÓN FINANCIERA-CONTABLE ?AD REFERENDUM";001-002-0000184;14849978;16200000;16127837;PYG;Guaraníes;2021-12-28;
VlLs17zU5twj147KqtdFQMO1%2BGj6r4D2NxVZ2c0SK5Vs%2F611ROsdsFftDG9pR5xr;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388632;"SERVICIO DE CONSULTORÍA EN MATERIA DE ADMINISTRACIÓN FINANCIERA-CONTABLE ?AD REFERENDUM";001-002-0000182;14849978;16200000;16127837;PYG;Guaraníes;2021-12-06;
VlLs17zU5twj147KqtdFQMO1%2BGj6r4D28xEMKcDB%2BkMAoWN25TdzIOK2zqUPdblF;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388632;"SERVICIO DE CONSULTORÍA EN MATERIA DE ADMINISTRACIÓN FINANCIERA-CONTABLE ?AD REFERENDUM";001-001-002088;14650007;6400000;6371491;PYG;Guaraníes;2021-11-15;
VlLs17zU5twj147KqtdFQMO1%2BGj6r4D28xEMKcDB%2BkO7NSXayfdumfFXWN5KWtYR;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388632;"SERVICIO DE CONSULTORÍA EN MATERIA DE ADMINISTRACIÓN FINANCIERA-CONTABLE ?AD REFERENDUM";001-001-002093;14650007;6400000;6371491;PYG;Guaraníes;2021-11-15;
VlLs17zU5twj147KqtdFQMO1%2BGj6r4D2NxVZ2c0SK5W5GNmYi1qKcUmptlAXsbiE;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388632;"SERVICIO DE CONSULTORÍA EN MATERIA DE ADMINISTRACIÓN FINANCIERA-CONTABLE ?AD REFERENDUM";001-002-0000180;14849978;16200000;16127837;PYG;Guaraníes;2021-10-29;
VlLs17zU5twj147KqtdFQMO1%2BGj6r4D2NxVZ2c0SK5ViUOLah99EvcSAbh7PSru5;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388632;"SERVICIO DE CONSULTORÍA EN MATERIA DE ADMINISTRACIÓN FINANCIERA-CONTABLE ?AD REFERENDUM";001-002-0000179;14849978;16200000;16127837;PYG;Guaraníes;2021-09-22;
VlLs17zU5twj147KqtdFQMO1%2BGj6r4D2NxVZ2c0SK5Ub8Vgjiy2lqeLlMhUm4%2FDt;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388632;"SERVICIO DE CONSULTORÍA EN MATERIA DE ADMINISTRACIÓN FINANCIERA-CONTABLE ?AD REFERENDUM";001-002-0000178;14849978;16200000;16127837;PYG;Guaraníes;2021-08-27;
VlLs17zU5twj147KqtdFQMO1%2BGj6r4D2NxVZ2c0SK5UyTJDGQAf%2BPBQ1v%2FgcK4h%2B;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388632;"SERVICIO DE CONSULTORÍA EN MATERIA DE ADMINISTRACIÓN FINANCIERA-CONTABLE ?AD REFERENDUM";001-002-0000176;14849978;16200000;16127837;PYG;Guaraníes;2021-07-21;
VlLs17zU5twj147KqtdFQMO1%2BGj6r4D2NxVZ2c0SK5UXiV%2BrpfR1y2MAMm8F5gwl;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388632;"SERVICIO DE CONSULTORÍA EN MATERIA DE ADMINISTRACIÓN FINANCIERA-CONTABLE ?AD REFERENDUM";001-002-0000143;14050650;16200000;16127837;PYG;Guaraníes;2021-06-17;
VlLs17zU5twj147KqtdFQMO1%2BGj6r4D2NxVZ2c0SK5UY6SvUZg60XQ5Tw2KpabyC;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388632;"SERVICIO DE CONSULTORÍA EN MATERIA DE ADMINISTRACIÓN FINANCIERA-CONTABLE ?AD REFERENDUM";001-002-0000142;14050650;16200000;16127837;PYG;Guaraníes;2021-05-31;
VlLs17zU5twj147KqtdFQMO1%2BGj6r4D2NxVZ2c0SK5VnicwzWhFOHa3YoBybecp4;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388632;"SERVICIO DE CONSULTORÍA EN MATERIA DE ADMINISTRACIÓN FINANCIERA-CONTABLE ?AD REFERENDUM";001-002-0000140;14050650;16200000;16127837;PYG;Guaraníes;2021-04-30;
