planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
294601-servicio-desarrollo-e-implementacion-aplicaciones-ios-android-visualizacio;;;;;294601;"Servicio de desarrollo e implementación de aplicaciones iOS y Android de VISUALIZACIÓN DE DATOS DEL PORTAL PARAGUAY para SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;50000000
294635-servicio-desarrollo-e-implementacion-aplicaciones-ciudadanas-senatics;;;;;294635;"Servicio de desarrollo e implementación de aplicaciones ciudadanas para SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-05-31;;tradicional;335000000
294642-servicios-campanas-concientizacion-desarrollo-capacidades-tics-publicidad-portales-1;;;;;294642;"Servicios campañas de concientización para el desarrollo de capacidades TICs y de publicidad para portales web de la SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-05-31;;tradicional;625000000
294648-adquisicion-equipos-fortalecimiento-seguridad-institucional-senatics;;;;;294648;"Adquisición de equipos para el fortalecimiento de la seguridad institucional para la SENATICs";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-05-31;;tradicional;697500000
294649-diseno-e-implementacion-tramites-online-papel-cero-senatics;;;;;294649;"Diseño e implementación de trámites online PAPEL CERO para la SENATICs";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-05-31;;tradicional;400000000
294650-adquisicion-puesta-funcionamiento-plataforma-conectividad-wifi-internet-gr;;;;;294650;"Adquisición y puesta en funcionamiento de plataforma de conectividad WIFI para Internet Gratuito en Espacios Públicos - Fase III";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-05-31;;tradicional;672000000
294663-fortalecimiento-infraestructura-senatics-fase-4;;;;;294663;"Fortalecimiento de la Infraestructura de SENATICs - Fase 4";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-05-31;;tradicional;2306000000
295591-servicios-internet-data-center-senatics-plurianual-1;295591-servicios-internet-data-center-senatics-plurianual-segundo-llamado-3,295591-servicios-provision-internet-data-center-senatics-plurianual-1;295591-servicios-internet-data-center-senatics-plurianual-segundo-llamado-1;;;295591;"Servicios de Internet para Data Center de la SENATICs - Plurianual - Segundo llamado";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-27 09:00:00";tradicional;27700000
295598-servicios-inspeccion-tecnica-vehicular-1;295598-servicios-inspeccion-tecnica-vehicular-1;295598-servicios-inspeccion-tecnica-vehicular-1;;;295598;"Servicios de inspección técnica vehicular";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-05-31;"2015-05-28 08:00:00";tradicional;694545
296677-adquisicion-insumos-limpieza-sanitarios-senatics-1;296677-adquisicion-insumos-limpieza-sanitarios-senatics-1;296677-adquisicion-insumos-limpieza-sanitarios-senatics-1;;;296677;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA Y SANITARIOS PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-06 08:00:00";tradicional;7092448
296991-adquisicion-cubiertas-baterias-senatics-1;296991-adquisicion-cubiertas-baterias-senatics-1;296991-adquisicion-cubiertas-baterias-senatics-1;;;296991;"ADQUISICIÓN DE CUBIERTAS Y BATERIAS PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-30 09:00:00";tradicional;5840000
296995-servicios-provision-cafe-senatics-1;296995-servicios-provision-cafe-senatics-1;296995-servicios-provision-cafe-senatics-1;;;296995;"SERVICIOS DE PROVISIÓN DE CAFÉ PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-13 08:00:00";tradicional;15000000
297820-servicio-seguro-vehiculos-e-infocentros-comunitarios-moviles-senatics-1;297820-servicio-seguro-vehiculos-e-infocentros-comunitarios-moviles-senatics-1;297820-servicio-seguro-vehiculos-e-infocentros-comunitarios-moviles-senatics-1;;;297820;"SERVICIO DE SEGURO DE VEHÍCULOS E INFOCENTROS COMUNITARIOS MÓVILES DE LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-10 09:00:00";tradicional;8000004
297934-adquisicion-insumos-enseres-oficina-senatics-1;297934-adquisicion-insumos-enseres-oficina-senatics-1;297934-adquisicion-insumos-enseres-oficina-senatics-1;;;297934;"Adquisición de insumos y enseres de oficina para la SENATICs";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-21 08:00:00";tradicional;32214600
298429-adquisicion-puesta-funcionamiento-equipo-seguridad-senatics-plurianual-ad-referendum-1;298429-adquisicion-puesta-funcionamiento-equipo-seguridad-senatics-plurianual-ad-referendum-1;298429-adquisicion-puesta-funcionamiento-equipo-seguridad-senatics-plurianual-ad-referendum-1;;;298429;"Adquisición y puesta en funcionamiento de Equipo de Seguridad para la SENATICs - Plurianual - Ad referéndum";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-09-25 09:00:00";tradicional;448000000
298431-adquisicion-puesta-funcionamiento-equipos-servidores-storage-plurianual-ad-referendu-1;298431-adquisicion-puesta-funcionamiento-equipos-servidores-storage-senatics-plurianual-ad-1;298431-adquisicion-puesta-funcionamiento-equipos-servidores-storage-senatics-plurianual-ad-1;;;298431;"Adquisición y puesta en funcionamiento de Equipos de Servidores y Storage para la SENATICs - Plurianual - Ad referéndum";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-10-02 09:00:00";tradicional;694631450
298432-adquisicion-puesta-funcionamiento-sistema-equipo-redes-plurianual-ad-referendum-1;298432-adquisicion-puesta-funcionamiento-sistema-equipo-redes-plurianual-ad-referendum-1;298432-adquisicion-puesta-funcionamiento-sistema-equipo-redes-plurianual-ad-referendum-1;;;298432;"Adquisición y puesta en funcionamiento de Sistema de Equipo de Redes - Plurianual - Ad Referéndum";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-08-31;"2015-10-23 09:00:00";tradicional;483335842
298435-adquisicion-herramientas-repositorio-documentos-automatizacion-tramites-publicos-sen-1;298435-adquisicion-herramientas-repositorio-documentos-automatizacion-tramites-publicos-sen-1;298435-adquisicion-herramientas-repositorio-documentos-automatizacion-tramites-publicos-sen-1;;;298435;"Adquisición de Herramientas para el repositorio de documentos y automatización de trámites públicos para la SENATICs - Plurianual - Ad referéndum";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-10-19 10:30:00";tradicional;598000000
298762-servicios-transmision-optica-senatics-1;298762-servicios-transmision-optica-senatics-plurianual-contrato-abierto-1;;;;298762;"SERVICIOS DE TRANSMISIÓN ÓPTICA PARA LA SENATICS - PLURIANUAL - CONTRATO ABIERTO";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2015-08-31;"2015-09-14 14:00:00";tradicional;585000000
299531-adquisicion-equipos-informaticos-senatics-otras-instituciones-plurianual-ad-referend-1;299531-adquisicion-equipos-informaticos-senatics-otras-instituciones-plurianual-ad-referend-1;299531-adquisicion-equipos-informaticos-senatics-otras-instituciones-plurianual-ad-referend-1;;;299531;"Adquisición de Equipos Informáticos para la SENATICs y otras instituciones -Plurianual - Ad Referéndum";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-09-30;"2015-11-13 09:00:00";tradicional;1279024298
299536-adquisicion-escaner-planetario-senatics-plurianual-ad-referendum-1;299536-adquisicion-escaner-planetario-senatics-plurianual-ad-referendum-1;299536-adquisicion-escaner-planetario-senatics-plurianual-ad-referendum-1;;;299536;"ADQUISICIÓN DE ESCÁNER PLANETARIO PARA LA SENATICS - PLURIANUAL - AD REFERÉNDUM";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-11-02 09:00:00";tradicional;260000000
301642-adquisicion-equipos-conectividad-senatics-ad-referendum-1;301642-adquisicion-equipos-conectividad-senatics-plurianual-ad-referendum-1;;;;301642;"ADQUISICIÓN DE EQUIPOS DE CONECTIVIDAD PARA LA SENATICS - PLURIANUAL - AD REFERÉNDUM";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2015-11-30;"2015-12-16 11:00:00";tradicional;184398500
301669-adquisicion-plataforma-firma-digital-nube-senatics-plurianual-ad-referendum-1;301669-adquisicion-plataforma-firma-digital-nube-senatics-plurianual-ad-referendum-1;;;;301669;"ADQUISICIÓN DE PLATAFORMA DE FIRMA DIGITAL EN LA NUBE PARA LA SENATICS - PLURIANUAL - AD REFERÉNDUM";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";DES;Desierta;2015-11-30;"2015-12-16 09:00:00";tradicional;150000000
299497-adquisicion-equipos-audio-senatics-1;;;;;299497;"Adquisición de Equipos de Audio y Cámara Digital para la SENATICs";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-12-31;;tradicional;35000000
301670-contratacion-servicios-testing-aplicaciones-senatics-contrato-abierto-plurianual-1;301670-contratacion-servicios-testing-aplicaciones-senatics-contrato-abierto-plurianual-1;;;;301670;"CONTRATACIÓN DE SERVICIOS DE TESTING DE APLICACIONES PARA LA SENATICS - CONTRATO ABIERTO - PLURIANUAL""";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2015-12-31;"2015-12-16 14:00:00";tradicional;500000000
301781-servicios-transmision-optica-senatics-plurianual-segundo-llamado-1;;;;;301781;"SERVICIOS DE TRANSMISIÓN ÓPTICA PARA LA SENATICS - PLURIANUAL - SEGUNDO LLAMADO";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-12-31;;tradicional;539999997
301896-readecuacion-acondicionamiento-electrico-data-center-plurianual-ad-referendum-1;301896-readecuacion-acondicionamiento-electrico-data-center-plurianual-ad-referendum-1;301896-readecuacion-acondicionamiento-electrico-data-center-plurianual-ad-referendum-1;;;301896;"READECUACIÓN Y ACONDICIONAMIENTO ELÉCTRICO DE DATA CENTER - PLURIANUAL - AD REFERÉNDUM";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-18 08:00:00";tradicional;71535000
295601-adquisicion-resmas-papel-criterios-sustentabilidad-senatics;;;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;;295601;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
296676-adquisicion-elementos-limpieza-senatics;;;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;;296676;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
