planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
327571-alquiler-vehiculos-senatics-1;;;;;327571;"ALQUILER DE VEHICULOS PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;132000000
327580-servicio-pintura-paredes-interiores-senatics-1;;;;;327580;"SERVICIO DE PINTURA DE PAREDES INTERIORES PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;6250000
327607-adquisicion-uniformes-senatics-1;;;;;327607;"ADQUISICIÓN DE UNIFORMES PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;1570000
327665-servicio-publicacion-periodicos-senatics-1;;;;;327665;"SERVICIO DE PUBLICACION EN PERIODICOS PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;4000000
327615-adquisicion-muebles-enseres-senatics-1;;;;;327615;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;1950000
327621-adquisicion-herramientas-senatics-1;;;;;327621;"ADQUISICIÓN DE HERRAMIENTAS PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;10245600
331384-adquisicion-sistema-cctv-senatics-otras-instituciones-1;331384-adquisicion-sistema-cctv-senatics-otras-instituciones-ad-referendum-1;331384-adquisicion-sistema-cctv-senatics-otras-instituciones-ad-referendum-1;;;331384;"ADQUISICION DE SISTEMA DE CCTV PARA LA SENATICS Y OTRAS INSTITUCIONES - AD REFERENDUM";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-22 09:00:00";tradicional;117200000
327701-adquisicion-utiles-oficina-senatics-1;327701-adquisicion-insumos-utiles-oficina-criterios-sustentabilidad-senatics-1;327701-adquisicion-insumos-utiles-oficina-criterios-sustentabilidad-senatics-1;;;327701;"ADQUISICIÓN DE INSUMOS Y UTILES DE OFICINA CON CRITERIOS DE SUSTENTABILIDAD PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-10 09:00:00";tradicional;34104765
327715-adquisicion-insumos-limpieza-senatics-1;327715-adquisicion-insumos-limpieza-sanitarios-senatics-1;327715-adquisicion-insumos-limpieza-sanitarios-senatics-1;;;327715;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA Y SANITARIOS PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-07-20 09:00:00";tradicional;15550600
336331-adquisicion-licencias-senatics-1;336331-adquisicion-licencias-senatics-1;336331-adquisicion-licencias-senatics-1;;;336331;"ADQUISICIÓN DE LICENCIAS PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-31 09:00:00";tradicional;541119192
327595-adqusicion-equipos-informaticos-senatics-1;327595-adqusicion-equipos-informaticos-senatics-plurianual-ad-referendum-1;327595-adqusicion-equipos-informaticos-senatics-plurianual-ad-referendum-1;;;327595;"ADQUSICIÓN DE EQUIPOS INFORMATICOS PARA LA SENATICS - PLURIANUAL - AD REFERENDUM";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-09 09:00:00";tradicional;433158324
327641-servicio-seguro-vehiculos-e-infocentros-comunitarios-senatics-1;;;;;327641;"SERVICIO DE SEGURO DE VEHICULOS E INFOCENTROS COMUNITARIOS PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;7368000
336498-servicios-publicidad-senatics-1;336498-servicios-publicidad-senatics-plurianual-contrato-abierto-1;336498-servicios-publicidad-senatics-plurianual-contrato-abierto-1;;;336498;"Servicios de publicidad para la SENATICs - Plurianual - Contrato Abierto";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-07 09:00:00";tradicional;99900000
336684-adquisicion-bienes-ampliacion-actualizacion-infraestructura-nube-py-1;336684-adquisicion-bienes-ampliacion-actualizacion-infraestructura-nube-py-1;336684-adquisicion-bienes-ampliacion-actualizacion-infraestructura-nube-py-1;;;336684;"Adquisición de Bienes para ampliación y actualización de la infraestructura Nube-Py";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-10-20 09:00:00";tradicional;632128000
337761-adquisicion-plataforma-firma-digital-nube-1;337761-adquisicion-plataforma-firma-digital-nube-1;;;;337761;"Adquisición de Plataforma de Firma Digital en la Nube";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-11-30;"2017-11-27 09:00:00";tradicional;150000000
338582-adquisicion-insumos-papel-oficina-senatics-1;338582-adquisicion-insumos-papel-criterios-sustentabilidad-oficina-senatics-1;338582-adquisicion-insumos-papel-criterios-sustentabilidad-oficina-senatics-1;;;338582;"ADQUISICIÓN DE INSUMOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD Y DE OFICINA PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-06 09:00:00";tradicional;17010750
339039-adquisicion-insumos-limpieza-senatics-1;339039-adquisicion-insumos-higiene-aseo-senatics-1;;;;339039;"Adquisición de insumos de higiene y aseo para la SENATICs";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-11-30;"2017-12-11 10:00:00";tradicional;3841500
338687-adquisicion-plataforma-exploracion-datos-plurianual-1;338687-adquisicion-plataforma-exploracion-datos-plurianual-1;338687-adquisicion-plataforma-exploracion-datos-plurianual-1;;;338687;"Adquisición de Plataforma Exploración de Datos - Plurianual";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-12-31;"2017-12-04 10:00:00";tradicional;331640100
