planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
268207-servicios-mantenimiento-reparacion-acondicionadores-aire-senatics;268207-servicios-mantenimiento-reparacion-acondicionadores-aire-senatics,268207-servicios-mantenimiento-reparacion-acondicionadores-aire-senatics-1;268207-servicios-mantenimiento-reparacion-acondicionadores-aire-senatics;;;268207;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE DE LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-12-09 14:00:00";tradicional;50000000
268222-adquisicion-estanterias-metalicas-senatics;268222-adquisicion-estanterias-metalicas-senatics;268222-adquisicion-estanterias-metalicas-senatics;;;268222;"ADQUISICIÓN DE ESTANTERÍAS METALICAS PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-03 11:00:00";tradicional;2980000
268228-adquisicion-insumos-varios-oficina-senatics;268228-adquisicion-insumos-varios-oficina-criterios-sustentables-senatics;268228-adquisicion-insumos-varios-oficina-criterios-sustentables-senatics;;;268228;"ADQUISICIÓN DE INSUMOS VARIOS DE OFICINA CON CRITERIOS SUSTENTABLES PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-26 09:00:00";tradicional;84622500
269306-servicio-mudanzas-senatics;269306-servicio-mudanzas-senatics;;;;269306;"SERVICIO DE MUDANZAS PARA LA SENATICs";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-02-28;"2014-03-21 09:00:00";tradicional;10000000
269745-adquisicion-electrodomesticos-senatics;269745-adquisicion-electrodomesticos-senatics;269745-adquisicion-electrodomesticos-senatics;;;269745;"ADQUISICIÓN DE ELECTRODOMÉSTICOS PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-13 09:00:00";tradicional;6061000
269893-adquisicion-e-instalacion-equipos-aire-acondicionado-tipo-split;269893-adquisicion-e-instalacion-equipos-aire-acondicionado-tipo-split-senatics;269893-adquisicion-e-instalacion-equipos-aire-acondicionado-tipo-split-senatics;;;269893;"ADQUISICIÓN E INSTALACIÓN DE EQUIPOS DE AIRE ACONDICIONADO TIPO SPLIT PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-06 09:00:00";tradicional;15865647
268203-servicio-seguro-medico-senatics;;;;;268203;"SERVICIO DE SEGURO MÉDICO PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;612000000
268209-servicios-mantenimiento-reparacion-vehiculos-senatics;268209-servicios-mantenimiento-reparacion-vehiculos-senatics;268209-servicios-mantenimiento-reparacion-vehiculos-senatics;;;268209;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-07-28 09:00:00";tradicional;67500000
268236-adquisicion-camara-fotografica-profesional-accesorios-senatics;;;;;268236;"ADQUISICIÓN DE CÁMARA FOTOGRÁFICA PROFESIONAL Y ACCESORIOS PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;13800000
273663-estudio-inversion-integracion-redes-publicas;273663-contratacion-consultor-elaboracion-estudio-factibilidad-integracion-redes;273663-contratacion-consultor-elaboracion-estudio-factibilidad-integracion-redes;;;273663;"CONTRATACIÓN DE CONSULTOR PARA LA ELABORACIÓN DE ESTUDIO DE FACTIBILIDAD PARA INTEGRACIÓN DE REDES DEL SECTOR PÚBLICO - AD REFERENDUM";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-10-02 14:00:00";tradicional;79000000
273820-estudio-inversion-infraestructura-satelital-senatics;;;;;273820;"ESTUDIO DE INVERSIÓN EN INFRAESTRUCTURA SATELITAL PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;500000000
275513-consultoria-desarrollo-software-senatics;;;;;275513;"CONSULTORÍA PARA DESARROLLO DE SOFTWARE PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;310000000
268206-servicio-seguros-vehiculos-senatics;268206-servicio-seguros-vehiculos-senatics;268206-servicio-seguros-vehiculos-senatics;;;268206;"SERVICIO DE SEGUROS PARA VEHÍCULOS DE LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-26 09:00:00";tradicional;8280000
268217-servicio-provision-cafe-senatics;268217-servicio-provision-cafe-senatics;268217-servicio-provision-cafe-senatics;;;268217;"SERVICIO DE PROVISIÓN DE CAFÉ PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-09 09:00:00";tradicional;15000000
268224-adquisicion-insumos-limpieza-senatics;268224-adquisicion-insumos-limpieza-senatics;268224-adquisicion-insumos-limpieza-senatics;;;268224;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-11 09:00:00";tradicional;4107850
273104-adquisicion-vehiculos-senatics;;;;;273104;"ADQUISICIÓN DE VEHÍCULOS PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;540000000
273866-adquisicion-software-licencias-senatics;;;;;273866;"ADQUISICIÓN DE SOFTWARE Y LICENCIAS PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-04-30;;tradicional;949000000
273898-adquisicion-puesta-funcionamiento-plataforma-conectividad-wifi-provision;273898-adquisicion-puesta-funcionamiento-plataforma-conectividad-wifi-provision;273898-adquisicion-puesta-funcionamiento-plataforma-conectividad-wifi-provision;;;273898;"ADQUISICIÓN Y PUESTA EN FUNCIONAMIENTO DE PLATAFORMA DE CONECTIVIDAD WIFI PARA PROVISIÓN DE INTERNET GRATUITO EN ESPACIOS PÚBLICOS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-06-30 09:00:00";tradicional;1175999500
274234-adquisicion-equipos-informaticos-senatics-otras-instituciones-contrato-abi;274234-adquisicion-equipos-informaticos-senatics-otras-instituciones-contrato-abi;274234-adquisicion-equipos-informaticos-senatics-otras-instituciones-contrato-abi;;;274234;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA SENATICs Y OTRAS INSTITUCIONES- CONTRATO ABIERTO";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-07-21 11:00:00";tradicional;1359000000
277782-fortalecimiento-infraestructura-informatica-senatics;277782-fortalecimiento-infraestructura-informatica-senatics;277782-fortalecimiento-infraestructura-informatica-senatics;;;277782;"FORTALECIMIENTO DE LA INFRAESTRUCTURA INFORMÁTICA DE LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-08-01 09:00:00";tradicional;219410402
272925-adecuacion-edificio-sede-senatics;;;;;272925;"ADECUACIÓN DE EDIFICIO SEDE PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-05-31;;tradicional;3950000000
274199-adquisicion-equipos-conectividad-senatics;274199-adquisicion-equipos-conectividad-senatics;274199-adquisicion-equipos-conectividad-senatics;;;274199;"ADQUISICIÓN DE EQUIPOS DE CONECTIVIDAD PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-20 09:00:00";tradicional;37476000
277780-servicios-publicacion-periodicos;277780-servicios-publicacion-periodicos;277780-servicios-publicacion-periodicos;;;277780;"SERVICIOS DE PUBLICACIÓN EN PERIODICOS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-26 09:00:00";tradicional;14000000
277951-servicios-ceremonial-protocolo-senatics;277951-servicios-ceremonial-protocolo-senatics;;;;277951;"SERVICIOS DE CEREMONIAL Y PROTOCOLO PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";DES;Desierta;2014-05-31;"2014-06-18 09:00:00";tradicional;240000000
278700-adquisicion-combustibles-senatics;278700-adquisicion-combustibles-senatics;278700-adquisicion-combustibles-senatics;;;278700;"Adquisición de Combustibles para la SENATICs";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-07 09:00:00";tradicional;79995380
274198-adquisicion-puesta-funcionamiento-infraestructura-servicios-nube;274198-adquisicion-puesta-funcionamiento-infraestructura-servicios-nube;274198-adquisicion-puesta-funcionamiento-infraestructura-servicios-nube;;;274198;"ADQUISICIÓN Y PUESTA EN FUNCIONAMIENTO DE INFRAESTRUCTURA PARA SERVICIOS EN NUBE";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-09-22 09:00:00";tradicional;4934808525
277781-servicios-publicidad-senatics-contrato-abierto-plurianual;277781-servicios-publicidad-senatics-plurianual;277781-servicios-publicidad-senatics-plurianual;;;277781;"SERVICIOS DE PUBLICIDAD PARA LA SENATICS - PLURIANUAL";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-09-19 09:00:00";tradicional;169987000
277938-adquisicion-pasajes-aereos-servicios-conexos-senatics;277938-adquisicion-pasajes-aereos-servicios-conexos-senatics;277938-adquisicion-pasajes-aereos-servicios-conexos-senatics;;;277938;"ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS PARA LA SENATICs";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-07-09 09:00:00";tradicional;200000000
278845-servicios-transmision-optica-senatics;278845-servicios-transmision-optica-senatics;278845-servicios-transmision-optica-senatics;;;278845;"SERVICIOS DE TRANSMISIÓN ÓPTICA PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-08 09:00:00";tradicional;63800000
279530-alquiler-local-sede-senatics;279530-alquiler-local-oficinas-senatics;279530-alquiler-local-oficinas-senatics;;;279530;"ALQUILER DE LOCAL DE OFICINAS PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-06-30;"2014-07-15 09:00:00";tradicional;241074286
279582-servicios-ceremonial-protocolo-senatics-segundo-llamado;279582-servicios-ceremonial-protocolo-senatics-segundo-llamado;;;;279582;"SERVICIOS DE CEREMONIAL Y PROTOCOLO PARA LA SENATICS - SEGUNDO LLAMADO";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";DES;Desierta;2014-06-30;"2014-07-18 09:00:00";tradicional;240000000
269862-sevicios-provision-internet-senatics;269862-sevicios-provision-internet-senatics;269862-sevicios-provision-internet-senatics;;;269862;"SEVICIOS DE PROVISIÓN DE INTERNET PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-10-06 09:00:00";tradicional;12740000
280111-adecuacion-instalaciones-electricas-nuevo-local-senatics;280111-adecuacion-instalaciones-electricas-nuevo-local-senatics;280111-adecuacion-instalaciones-electricas-nuevo-local-senatics;;;280111;"ADECUACIÓN DE LAS INSTALACIONES ELÉCTRICAS DEL NUEVO LOCAL DE LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-07-31;"2014-08-25 11:00:00";tradicional;12000000
280539-alquiler-equipos-informaticos-senatics;280539-alquiler-equipos-informaticos-senatics-ad-referendum;280539-alquiler-equipos-informaticos-senatics-ad-referendum;;;280539;"ALQUILER DE EQUIPOS INFORMÁTICOS PARA LA SENATICS - AD REFERENDUM";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-19 09:00:00";tradicional;36000000
280541-servicios-ceremonial-protocolo-senatics-contrato-abierto-plurianual;280541-servicios-ceremonial-protocolo-senatics-contrato-abierto-plurianual;280541-servicios-ceremonial-protocolo-senatics-contrato-abierto-plurianual;;;280541;"SERVICIOS DE CEREMONIAL Y PROTOCOLO PARA LA SENATICS - CONTRATO ABIERTO - PLURIANUAL";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-08-31;"2014-11-03 09:00:00";tradicional;240000000
273657-elaboracion-proyecto-construccion-data-center-certificacion-nivel-tier-iii;273657-elaboracion-proyecto-construccion-data-center-certificacion-nivel-tier-iii;;;;273657;"ELABORACIÓN DE PROYECTO PARA CONSTRUCCIÓN DE DATA CENTER CON CERTIFICACIÓN NIVEL TIER III DEL UPTIME INSTITUTE";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-09-30;"2014-11-19 09:00:00";tradicional;700000000
281228-adquisicion-puesta-funcionamiento-plataforma-conectividad-wifi-poblaciones;281228-adquisicion-puesta-funcionamiento-plataforma-conectividad-wifi-poblaciones;281228-adquisicion-puesta-funcionamiento-plataforma-conectividad-wifi-poblaciones;;;281228;"ADQUISICIÓN Y PUESTA EN FUNCIONAMIENTO DE PLATAFORMA DE CONECTIVIDAD WIFI PARA POBLACIONES VULNERABLES";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-15 09:00:00";tradicional;699890000
281304-adquisicion-licencia-certificado-digital-senatics;281304-adquisicion-licencia-certificado-digital-senatics;;;;281304;"ADQUISICIÓN DE LICENCIA DE CERTIFICADO DIGITAL PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";DES;Desierta;2014-09-30;"2014-10-17 11:00:00";tradicional;260440350
281313-estudio-inversion-integracion-registros-personas;;;;;281313;"ESTUDIO DE INVERSIÓN PARA INTEGRACIÓN DE REGISTROS DE LAS PERSONAS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2014-09-30;;tradicional;100000000
281396-adquisicion-muebles-oficina-senatics;281396-adquisicion-muebles-oficina-senatics;281396-adquisicion-muebles-oficina-senatics;;;281396;"ADQUISICIÓN DE MUEBLES DE OFICINA PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-12-04 08:00:00";tradicional;23850000
281222-fortalecimiento-infraestructura-informatica-senatics-fase-ii;281222-fortalecimiento-infraestructura-informatica-senatics-fase-ii;281222-fortalecimiento-infraestructura-informatica-senatics-fase-ii;;;281222;"FORTALECIMIENTO DE LA INFRAESTRUCTURA INFORMÁTICA DE LA SENATICS - FASE II";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-10-20 14:00:00";tradicional;520326699
279511-adquisicion-puesta-funcionamiento-infocentros-comunitarios-moviles-segundo;279511-adquisicion-puesta-funcionamiento-infocentros-comunitarios-moviles-segundo,279511-adquisicion-puesta-funcionamiento-infocentros-comunitarios-moviles-1;279511-adquisicion-puesta-funcionamiento-infocentros-comunitarios-moviles-segundo;;;279511;"ADQUISICIÓN Y PUESTA EN FUNCIONAMIENTO DE INFOCENTROS COMUNITARIOS MOVILES - SEGUNDO LLAMADO - PLURIANUAL - AD REFERÉNDUM";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-03 09:00:00";tradicional;697252955
284376-adquisicion-insumos-oficina-limpieza-senatics;284376-adquisicion-insumos-oficina-limpieza-senatics;284376-adquisicion-insumos-oficina-limpieza-senatics;;;284376;"ADQUISICIÓN DE INSUMOS DE OFICINA Y DE LIMPIEZA PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 09:00:00";tradicional;49768150
284877-fortalecimiento-infraestructura-informatica-senatics-fase-iii;284877-fortalecimiento-infraestructura-informatica-senatics-fase-iii;284877-fortalecimiento-infraestructura-informatica-senatics-fase-iii;;;284877;"FORTALECIMIENTO DE LA INFRAESTRUCTURA INFORMÁTICA DE LA SENATICS - FASE III";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 11:00:00";tradicional;76500000
;;;;42-2014-precalificacion-publica-nacional-n-01-2014-diseno-construccion-puesta-fun;42;"PRECALIFICACIÓN PÚBLICA NACIONAL N° 01/2014 ""DISEÑO, CONSTRUCCIÓN Y PUESTA EN FUNCIONAMIENTO DEL DATA CENTER PRINCIPAL DE LA SEÑATICs CON CERTIFICACIÓN DEL UPTIME INSTITUTE NIVEL TIER III";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-12-31;"2014-09-01 09:00:00";precalificacion;0
283815-servicio-transmision-optica-datacenters-senatics-plurianual-contrato-abier;;;;;283815;"SERVICIO DE TRANSMISIÓN ÓPTICA PARA DATACENTERS DE LA SENATICS - PLURIANUAL - CONTRATO ABIERTO - AD REFERÉNDUM";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-12-31;;tradicional;120000000
281279-adquisicion-resmas-papel-criterios-sustentabilidad-senatics;;;279416-adquisicion-resmas-papel-criterios-sustentabilidad-segundo-llamado-1;;281279;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
