planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
208285-adquisicion-combustibles;208285-adquisicion-combustibles;208285-adquisicion-combustibles;;;208285;"ADQUISICION DE COMBUSTIBLES";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";31;15;"Combustibles y Lubricantes";31;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-07 10:00:00";tradicional;51239400
211672-servicio-catering-contrato-abierto;211672-servicio-catering-contrato-abierto;211672-servicio-catering-contrato-abierto;;;211672;"SERVICIO DE CATERING POR CONTRATO ABIERTO";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";31;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-12-05 10:30:00";tradicional;19000000
218205-provision-agua-mineral;;;;;218205;"PROVISION DE AGUA MINERAL";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";31;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;5000000
218216-adquisicion-cubiertas-vehiculos-utmap;218216-adquisicion-cubiertas-vehiculos-utmap;218216-adquisicion-cubiertas-vehiculos-utmap;;;218216;"ADQUISICION DE CUBIERTAS PARA VEHICULOS DE LA UTMAP";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";31;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-11-29 08:00:00";tradicional;1972000
218219-contratacion-firma-cargo-visibilidad-diseno-e-impresion-folleteria-taller;218219-contratacion-firma-cargo-visibilidad-diseno-e-impresion-folleteria-taller;218219-contratacion-firma-cargo-visibilidad-diseno-e-impresion-folleteria-taller;;;218219;"CONTRATACION DE FIRMA A CARGO DE LA VISIBILIDAD: DISEÑO E IMPRESION DE LA FOLLETERIA Y TALLER DE DIFUSION DEL PORTAL Y CENTROS DE ATENCION CIUDADANA";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2011-03-31;"2011-06-29 12:45:00";tradicional;80000000
218220-contratacion-firma-consultora-cargo-desarrollo-portal-informacion-instituc;;;;;218220;"CONTRATACION DE FIRMA CONSULTORA A CARGO DEL DESARROLLO DEL PORTAL DE INFORMACION INSTITUCIONAL Y CAPACITACION DE FUNCIONARIOS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2011-03-31;;tradicional;220000000
212304-contratacion-servicios-auditoria-financiera-proyecto-map;212304-contratacion-servicios-auditoria-financiera-proyecto-map;212304-contratacion-servicios-auditoria-financiera-proyecto-map;;;212304;"CONTRATACION DE SERVICIOS DE AUDITORIA FINANCIERA PARA EL PROYECTO MAP";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-20 08:45:00";tradicional;16500000
218202-provision-pasajes-aereos-servicios-conexos;;;;;218202;"PROVISION DE PASAJES AEREOS Y SERVICIOS CONEXOS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";17;1;"Pasajes y Transportes";31;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;40000000
218212-aquisicion-reloj-marcador-biometrico;218212-adquisicion-reloj-marcador-biometrico;218212-adquisicion-reloj-marcador-biometrico;;;218212;"ADQUISICION DE RELOJ MARCADOR BIOMETRICO";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-10 09:30:00";tradicional;2673000
218210-provision-periodicos;218210-provision-periodicos;218210-provision-periodicos;;;218210;"PROVISION DE PERIODICOS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-11-14 10:00:00";tradicional;5760000
218221-adquisicion-equipos-informaticos-software-e-instalaciones;;;;;218221;"ADQUISICION DE EQUIPOS INFORMATICOS, SOFTWARE E INSTALACIONES";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2011-07-31;;tradicional;206050000
