planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
229457-servicio-mantenimiento-equipos-informaticos-ad-referendum;229457-servicio-mantenimiento-equipos-informaticos-ad-referendum;229457-servicio-mantenimiento-equipos-informaticos-ad-referendum;;;229457;"SERVICIO DE MANTENIMIENTO DE EQUIPOS INFORMATICOS - AD REFERENDUM";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";23;7;"Servicios Técnicos";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2012-01-31;"2012-03-22 08:00:00";tradicional;202400000
237087-adquisicion-pasajes-aereos-servicios-conexos;237087-adquisicion-pasajes-aereos-servicios-conexos;237087-adquisicion-pasajes-aereos-servicios-conexos;;;237087;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";17;1;"Pasajes y Transportes";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-16 08:00:00";tradicional;45000000
237092-mantenimiento-reparacion-equipos-aire-acondicionado;;;;;237092;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE AIRE ACONDICIONADO";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;20000000
237095-mantenimiento-reparacion-instalaciones-electricas;;;;;237095;"MANTENIMIENTO Y REPARACION DE INSTALACIONES ELECTRICAS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;15000000
237128-adquisicion-armarios;;;;;237128;"ADQUISICION DE ARMARIOS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";39;23;"Muebles y Enseres";31;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;6000000
237104-contratacion-consultoria-individual-elaboracion-propuesta-normativa-protec;;;;;237104;"CONTRATACIÓN DE CONSULTORIA INDIVIDUAL PARA ELABORACIÓN DE PROPUESTA NORMATIVA DE PROTECCIÓN DE DATOS PERSONALES";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";32;CE;"Contratación por Excepción";PLAN;Planificada;2012-05-31;;tradicional;60000000
237086-contratacion-firma-consultora-cargo-desarrollo-portal-informacion-instituc;237086-contratacion-firma-consultora-cargo-desarrollo-portal-informacion-instituc;237086-contratacion-firma-consultora-cargo-desarrollo-portal-informacion-instituc;;;237086;"CONTRATACIÓN DE FIRMA CONSULTORA A CARGO DEL DESARROLLO DEL PORTAL DE INFORMACIÓN INSTITUCIONAL Y CAPACITACIÓN DE FUNCIONARIOS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2012-06-30;"2012-06-21 10:00:00";tradicional;69000000
237131-adquisicion-software-antivirus;237131-adquisicion-software-antivirus;;;;237131;"ADQUISICION DE SOFTWARE ANTIVIRUS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-11-14 09:00:00";tradicional;10000000
237113-provision-agua-mineral;;;;;237113;"PROVISION DE AGUA MINERAL";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";31;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;4560000
237126-adquisicion-motor-generador;;;;;237126;"ADQUISICION DE MOTOR GENERADOR";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";31;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;85000000
237107-contratacion-seguro-vehiculos;;;;;237107;"CONTRATACION DE SEGURO PARA VEHICULOS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";22;6;Seguros;31;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;10800000
237121-provision-periodicos-abc-color-ultima-nacion;;;;;237121;"PROVISION DE PERIODICOS ABC COLOR, ULTIMA Y LA NACION";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;5760000
245750-desarrollo-portal-web-utmap-sistema-administracion-contenidos-hackembo-su;;;;;245750;"DESARROLLO DEL PORTAL WEB DE LA UTMAP MEDIANTE EL SISTEMA DE ADMINISTRACIÓN DE CONTENIDOS ?HACKEMBÓ? PARA SU INTEGRACIÓN CON EL PORTAL WEB DE LA PRESIDENCIA DE LA REPUBLICA";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";23;7;"Servicios Técnicos";32;CE;"Contratación por Excepción";PLAN;Planificada;2012-10-31;;tradicional;60000000
237110-provision-cafe;;;;;237110;"PROVISION DE CAFE";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";31;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;10800000
248019-auditoria-estados-financieros-proyecto-desarrollo-estrategia-gob-electroni;248019-auditoria-estados-financieros-proyecto-desarrollo-estrategia-gob-electroni;248019-auditoria-estados-financieros-proyecto-desarrollo-estrategia-gob-electroni;;;248019;"AUDITORIA DE LOS ESTADOS FINANCIEROS DEL PROYECTO DESARROLLO DE UNA ESTRATEGIA DE GOB. ELECTRONICO EN PARAGUAY - CONVENIO ATN/SF-9844-PR";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";46;BIDCE;"BID - Contratación por Excepción";ADJ;Adjudicada;2012-11-30;"2012-12-04 07:45:00";tradicional;19800000
248021-adquisicion-productos-papel;;;;;248021;"ADQUISICION DE PRODUCTOS DE PAPEL";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;3000000
