planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303459-adquisicion-equipos-conectividad-senatics-ad-referendum-1;;;;;303459;"Adquisición de equipos de conectividad para la Senatics - Ad Referéndum";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-02-29;;tradicional;184398500
303526-adquisicion-equipos-audio-camara-senatics-1;;;;;303526;"Adquisición de Equipos de Audio y Cámara para la Senatics";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-02-29;;tradicional;35000000
303452-servicios-trasmision-optica-senatics-plurianual-contrato-abierto-1;303452-servicios-trasmision-optica-senatics-plurianual-1;303452-servicios-trasmision-optica-senatics-plurianual-1;;;303452;"SERVICIOS DE TRASMISIÓN ÓPTICA PARA LA SENATICS - PLURIANUAL";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-03-28 09:00:00";tradicional;530700000
308661-mantenimiento-aire-acondicionado-1;308661-servicios-mantenimiento-reparacion-acondicionadores-aire-centrales-tipo-split-senati-1;308661-servicios-mantenimiento-reparacion-acondicionadores-aire-centrales-tipo-split-senati-1;;;308661;"Servicios de Mantenimiento y Reparación de Acondicionadores de Aire Centrales y Tipo Split para la SENATICs - Plurianual - Ad Referéndum";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-07-13 09:00:00";tradicional;50000000
308662-servicios-publicacion-periodicos-1;;;;;308662;"SERVICIOS DE PUBLICACIÓN EN PERIODICOS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;15000000
308664-servicio-mantenimiento-equipos-informaticos-1;;;;;308664;"SERVICIO DE MANTENIMIENTO DE EQUIPOS INFORMATICOS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;20000000
308670-adquisicion-papeleria-1;;;;;308670;"ADQUISICIÓN DE PAPELERÍA";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;14428500
308676-servicios-provision-cafe-1;308676-servicios-provision-cafe-1;308676-servicios-provision-cafe-1;;;308676;"SERVICIOS DE PROVISIÓN DE CAFÉ";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-06 10:30:00";tradicional;15000000
308779-adquisicion-toners-impresora-1;308779-adquisicion-toners-impresora-senatics-ad-referendum-1;308779-adquisicion-toners-impresora-senatics-ad-referendum-1;;;308779;"ADQUISICIÓN DE TÓNERS DE IMPRESORA PARA LA SENATICS - AD REFERENDUM";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-29 09:00:00";tradicional;22725000
308881-adquisicion-certificados-digitales-firma-digital-1;;;;;308881;"ADQUISICIÓN DE CERTIFICADOS DIGITALES PARA FIRMA DIGITAL";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;140000000
308945-consultoria-anteproyecto-ejecutivo-arquitectonico-polo-desarrollo-e-innovacion-tecno-1;;;;;308945;"Consultoria para Anteproyecto Ejecutivo Arquitectónico Para El Polo De Desarrollo e Innovación Tecnológica";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;50000000
311776-provision-pasajes-aereos-servicios-conexos-1;311776-provision-pasajes-aereos-servicios-conexos-1;311776-provision-pasajes-aereos-servicios-conexos-1;;;311776;"PROVISIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-15 09:00:00";tradicional;80000000
313236-adquisicion-ups-senatics-1;313236-adquisicion-sistema-alimentacion-ininterrumpida-ups-senatics-ad-referendum-1;313236-adquisicion-sistema-alimentacion-ininterrumpida-ups-senatics-ad-referendum-1;;;313236;"Adquisición de Sistema de Alimentación ininterrumpida (UPS) para la SENATICs - Ad Referendum";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-17 09:00:00";tradicional;68500000
303522-servicios-mantenimiento-reparacion-vehiculos-senatics-1;303522-servicios-mantenimiento-reparacion-vehiculos-senatics-3,303522-servicios-mantenimiento-reparacion-vehiculos-senatics-1;303522-servicios-mantenimiento-reparacion-vehiculos-senatics-1;;;303522;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS DE LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-17 09:00:00";tradicional;67500000
308771-adquisicion-herramientas-1;;;;;308771;"ADQUISICIÓN DE HERRAMIENTAS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;8022100
308894-auditoria-certificacion-iso-27000-1;;;;;308894;"Auditoria, certificación ISO 27000";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-05-31;;tradicional;410000000
308913-servicio-mantenimiento-equipos-internet-gratuito-espacios-publicos-1;;;;;308913;"SERVICIO DE MANTENIMIENTO DE EQUIPOS PARA INTERNET GRATUITO EN ESPACIOS PÚBLICOS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-05-31;;tradicional;200000000
311778-adquisicion-insumos-limpieza-senatics-1;311778-adquisicion-insumos-limpieza-senatics-1;311778-adquisicion-insumos-limpieza-senatics-1;;;311778;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-09 14:00:00";tradicional;17565720
303516-servicios-ceremonial-protocolo-senatics-1;303516-servicios-ceremonial-protocolo-senatics-3,303516-servicios-ceremonial-protocolo-senatics-1;303516-servicios-ceremonial-protocolo-senatics-1;;;303516;"SERVICIOS DE CEREMONIAL Y PROTOCOLO PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-15 09:00:00";tradicional;135000000
308666-mantenimiento-reparacion-electrodomesticos-1;;;;;308666;"MANTENIMIENTO Y REPARACIÓN DE ELECTRODOMÉSTICOS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;10000000
308902-adquisicion-tablets-1;308902-adquisicion-tablets-senatics-otras-instituciones-contrato-abierto-plurianual-1;308902-adquisicion-tablets-senatics-otras-instituciones-contrato-abierto-plurianual-1;;;308902;"ADQUISICIÓN DE TABLETS PARA LA SENATICS Y OTRAS INSTITUCIONES - CONTRATO ABIERTO - PLURIANUAL";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-07-12 09:00:00";tradicional;770000000
311620-adquisicion-access-point-controladores-e-insumos-internet-1;311620-adquisicion-access-point-controladores-e-insumos-internet-1;311620-adquisicion-access-point-controladores-e-insumos-internet-1;;;311620;"Adquisición de access point, controladores e insumos para Internet";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-11-11 09:00:00";tradicional;368320053
309018-adquisicion-equipos-internet-gratuito-espacios-publicos-1;309018-adquisicion-equipos-internet-gratuito-espacios-publicos-1;309018-adquisicion-equipos-internet-gratuito-espacios-publicos-1;;;309018;"ADQUISICIÓN DE EQUIPOS PARA INTERNET GRATUITO EN ESPACIOS PÚBLICOS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-02 09:00:00";tradicional;95169900
311192-servicio-mantenimiento-data-center-1;;;;;311192;"Servicio de Mantenimiento de Data Center";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;100000000
311639-consultoria-capacitacion-adiestramiento-ciudadania-1;311639-servicio-tecnico-profesional-capacitacion-adiestramiento-ciudadania-1;311639-servicio-tecnico-profesional-capacitacion-adiestramiento-ciudadania-plurianual-1;;;311639;"SERVICIO TÉCNICO PROFESIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A LA CIUDADANÍA - Plurianual";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-10-11 09:00:00";tradicional;486156000
303451-contracion-servicios-testing-aplicaciones-senatics-1;303451-contracion-servicios-testing-aplicaciones-senatics-1;303451-contracion-servicios-testing-aplicaciones-senatics-1;;;303451;"Contración de Servicios de Testing de Aplicaciones para la Senatics";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-11-21 10:00:00";tradicional;635000000
303549-servicios-publicidad-senatics-contrato-abierto-plurianual-1;303549-servicios-publicidad-senatics-contrato-abierto-plurianual-1;303549-servicios-publicidad-senatics-contrato-abierto-plurianual-1;;;303549;"SERVICIOS DE PUBLICIDAD PARA LA SENATICS - CONTRATO ABIERTO - PLURIANUAL";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-06-13 09:00:00";tradicional;139230000
311640-consultoria-educacion-tics-1;311640-servicio-tecnico-profesional-educacion-tics-1;311640-servicio-tecnico-profesional-educacion-tics-1;;;311640;"SERVICIO TECNICO PROFESIONAL PARA EDUCACIÓN EN TICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-28 09:00:00";tradicional;100000000
317498-servicio-internet-redundante-senatics-1;317498-servicio-internet-redundante-senatics-1;317498-servicio-internet-redundante-senatics-1;;;317498;"SERVICIO DE INTERNET REDUNDANTE PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-09-30;"2016-11-02 09:00:00";tradicional;56000000
303444-adquisicion-plataforma-firma-digital-nube-senatics-1;303444-adquisicion-plataforma-firma-digital-nube-senatics-plurianual-1;;;;303444;"ADQUISICIÓN DE PLATAFORMA DE FIRMA DIGITAL EN LA NUBE PARA LA SENATICS - PLURIANUAL";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-11-30;"2016-12-12 09:00:00";tradicional;140000000
320008-readecuacion-edilicia-senatics-1;320008-readecuacion-edilicia-senatics-1;320008-readecuacion-edilicia-senatics-1;;;320008;"READECUACIÓN EDILICIA PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-11-30;"2016-12-12 11:00:00";tradicional;80000000
320088-adquisicion-muebles-enseres-senatics-1;320088-adquisicion-muebles-enseres-senatics-1;320088-adquisicion-muebles-enseres-senatics-1;;;320088;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-06 09:00:00";tradicional;73200000
320351-adquisicion-productos-papel-criterios-sustentabilidad-carton-utiles-oficina-senatics-1;320351-adquisicion-productos-papel-criterios-sustentabilidad-carton-utiles-oficina-senatics-1;320351-adquisicion-productos-papel-criterios-sustentabilidad-carton-utiles-oficina-senatics-1;;;320351;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD, CARTÓN Y ÚTILES DE OFICINA PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-12 08:00:00";tradicional;23278300
320418-servicio-tecnico-profesional-encuestas-tic-1;320418-servicio-tecnico-profesional-encuestas-tic-1;320418-servicio-tecnico-profesional-encuestas-tic-1;;;320418;"Servicio Técnico Profesional de encuestas TIC";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-12 08:00:00";tradicional;102000000
308692-servicio-seguro-vehiculos-e-infocentros-moviles-1;308692-servicio-seguro-vehiculos-e-infocentros-moviles-plurianual-1;308692-servicio-seguro-vehiculos-e-infocentros-moviles-plurianual-1;;;308692;"SERVICIO DE SEGURO DE VEHICULOS E INFOCENTROS MÓVILES - PLURIANUAL";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-11-23 09:00:00";tradicional;8000004
320605-servicio-escribania-senatics-1;320605-servicio-escribania-senatics-1;320605-servicio-escribania-senatics-1;;;320605;"SERVICIO DE ESCRIBANIA PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-12 10:00:00";tradicional;4500000
312095-adquisicion-resmas-papel-criterios-sustentables-senatics;;;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;;312095;"Adquisición de Resmas de Papel con Criterios Sustentables para la SENATICs";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
317283-adquisicion-utiles-oficina-senatics;;;299309-adquisicion-utiles-oficina;;317283;"Adquisición de Útiles de Oficina para la SENATICs";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
