planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
346638-adquisicion-insumos-limpieza-sanitarios-senatics-1;346638-adquisicion-insumos-limpieza-sanitarios-senatics-1;346638-adquisicion-insumos-limpieza-sanitarios-senatics-1;;;346638;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA Y SANITARIOS PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-20 09:00:00";tradicional;16050500
349577-adquisicion-insumos-utiles-oficina-criterios-sustentabilidad-senatics-1;349577-adquisicion-insumos-utiles-oficina-criterios-sustentabilidad-senatics-1;349577-adquisicion-insumos-utiles-oficina-criterios-sustentabilidad-senatics-1;;;349577;"ADQUISICIÓN DE INSUMOS Y UTILES DE OFICINA CON CRITERIOS DE SUSTENTABILIDAD PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-18 09:00:00";tradicional;63705720
353670-servicio-televison-cable-1;353670-servicio-televison-cable-senatics-mitic-plurianual-1;;;;353670;"Servicio de televisón por cable para la SENATICs/MITIC - Plurianual";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-11-30;"2018-12-10 09:00:00";tradicional;5862000
350565-servicio-mantenimiento-reparacion-impresoras-senatics-1;;;;;350565;"Servicio de Mantenimiento y Reparación de impresoras y equipos informaticos";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-12-31;;tradicional;80000000
351419-adquisicion-licencias-software-senatics-1;351419-adquisicion-licencias-software-senatics-mitic-1;;;;351419;"ADQUISICIÓN DE LICENCIAS SOFTWARE PARA SENATICs/MITIC";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-12-31;"2018-12-10 11:00:00";tradicional;161640000
352430-alquiler-locales-oficinas-senatics-plurianual-ad-referendum-1;352430-alquiler-locales-oficinas-senatics-plurianual-1;;;;352430;"ALQUILER DE LOCALES PARA OFICINAS PARA LA SENATICS - PLURIANUAL";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CONV;"En Convocatoria (Abierta)";2018-12-31;"2018-12-03 09:00:00";tradicional;284489400
353671-mantenimiento-integral-oficinas-1;;;;;353671;"Mantenimiento integral de las oficinas";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-12-31;;tradicional;110000000
354736-readecuacion-infocentros-senatics-mitic-1;;;;;354736;"Readecuacion de infocentros de la SENATICs/MITIC";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-12-31;;tradicional;300000000
355180-adquisicion-insumos-limpieza-senatics-mitic-1;;;;;355180;"Adquisición de insumos de limpieza para la Senatics/Mitic";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2018-12-31;;tradicional;7941800
355182-adquisicion-insumos-oficina-senatics-mitic-1;;;;;355182;"Adquisición de insumos de oficina para la SENATICs/MITIC";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2018-12-31;;tradicional;26705000
355189-adquisicion-extintores-senatics-mitic-1;;;;;355189;"ADQUISICIÓN DE EXTINTORES PARA LA SENATICS-MITIC";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-12-31;;tradicional;5000000
355195-servicio-limpieza-de-espacios-senatics-mitic-1;;;;;355195;"Servicio de limpieza de de los espacios de la SENATICs/MITIC";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-12-31;;tradicional;23000000
