id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Z2ZDgD4riaI%253D;nota_dncp_1701174919850.pdf;"2023-11-28 09:35:55";"2023-11-30 17:12:26";"Acta de Apertura";adjudicacion;35;
rcDY%252F5YuDRo%253D;acta_de_apertura_1701174926995.pdf;"2023-11-28 09:35:55";"2023-11-30 17:12:26";"Acta de Apertura";adjudicacion;35;
0r24d0bW7f0%253D;acta_de_apertura_1697321148857.pdf;"2023-10-14 19:06:16";"2023-11-30 17:12:26";"Acta de Apertura";adjudicacion;35;
EU9lxT3JfqU%253D;anexo_b_cuadro_comparativo_de_ofertas_1701174946160.pdf;"2023-11-28 09:35:55";"2023-11-30 17:12:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Hja2PCtdKKc%253D;anexo_b_cuadro_comparativo_1697321166955.pdf;"2023-10-14 19:06:16";"2023-11-30 17:12:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yqLl%252F087Mwc%253D;dictamen_de_evaluacion_de_ofertas_1701174940742.pdf;"2023-11-28 09:35:55";"2023-11-30 17:12:26";"Informe de Evaluación";adjudicacion;36;
Jwj4wcampPQ%253D;dictamen_evaluacion_de_ofertas_1697321155080.pdf;"2023-10-14 19:06:16";"2023-11-30 17:12:26";"Informe de Evaluación";adjudicacion;36;
xS113QXbSeI%253D;declaracion_jurada_1701863079062.pdf;"2023-12-06 08:45:09";"2023-12-13 18:32:47";"Nota de Aclaración";contrato;220;
Dm62RvZPLd4%253D;notificacion_1701174952332.zip;"2023-11-28 09:35:55";"2023-11-30 17:12:26";"Notificación al Oferente";adjudicacion;39;
sgeO5bG4JTk%253D;notificacion_1697321172068.zip;"2023-10-14 19:06:16";"2023-11-30 17:12:26";"Notificación al Oferente";adjudicacion;39;
