id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dxTzRCL%2BL3Q%3D;1;41116105-128;GPT;GPT;2150;_NO_APLICA_;20000.000000000000;_NO_APLICA_;43000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/Alemania;ABBBOTT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pN9RWZicVNQ%3D;2;41116105-127;GOT;GOT;2132;_NO_APLICA_;20000.000000000000;_NO_APLICA_;42640000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/Alemania;ABBOTT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pgHNBlVo%2FqU%3D;3;41116105-077;"Reactivo para acido urico";"Reactivo para acido urico";2280;_NO_APLICA_;20000.000000000000;_NO_APLICA_;45600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/Alemania;ABBOTT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
olDI2FDB7i4%3D;4;41116105-403;Albumina;Albumina;2194;_NO_APLICA_;5000.000000000000;_NO_APLICA_;10970000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/Alemania;ABBOTT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z4A%2FzCK3iv4%3D;5;41116113-002;Amilasa;Amilasa;2612;_NO_APLICA_;5000.000000000000;_NO_APLICA_;13060000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/Alemania;ABBOTT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wim5ROqbcnQ%3D;6;41116105-123;Bilirrubina;"Bilirrubina Directa";2242;_NO_APLICA_;20000.000000000000;_NO_APLICA_;44840000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/Alemania;ABBOTT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WhdD6igObXE%3D;7;41116105-123;Bilirrubina;"Bilirrubina Total";2195;_NO_APLICA_;20000.000000000000;_NO_APLICA_;43900000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/Alemania;ABBOTT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L95lfAWmYfg%3D;8;41113305-001;"Calcio ";"Calcio ";2150;_NO_APLICA_;6000.000000000000;_NO_APLICA_;12900000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/Alemania;ABBOTT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u%2BjSFsbdmDo%3D;9;41113305-002;CK-TOTAL;CK-TOTAL;4224;_NO_APLICA_;6000.000000000000;_NO_APLICA_;25344000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/Alemania;ABBOTT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IDIJrvXly%2FA%3D;10;41116105-109;"CK MB";"CK MB";3818;_NO_APLICA_;3000.000000000000;_NO_APLICA_;11454000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/Alemania;ABBOTT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
