slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
383641-reparacion-pabellon-06-seis-aulas-escuela-bas-4986-san-vicente-1;383641;"REPARACIÓN DE PABELLÓN DE 06 (SEIS) AULAS EN LA ESCUELA BAS. 4986 SAN VICENTE";municipalidad-liberacion;343;"Municipalidad de Liberacion";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-08-24 12:11:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126571840
379929-construccion-sanitario-escuela-basica-n-5986-lic-luis-fernandez-1;379929;"Construcción de sanitario en la Escuela Básica Nº 5986 Lic. Luis Fernández";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-12 15:37:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82889696
386182-construccion-empedrado-varios-distritos-departamento-san-pedro-plurianual-1;386182;"Construcción de Empedrado en Varios Distritos del Departamento de San Pedro-Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-10 22:49:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3090707400
390279-construccion-reparacion-1-un-bloque-5-aulas-esc-bas-n-1-995-cnel-francisco-feliciano-1;390279;"Construccion Reparacion 1(Un) Bloque de 5 Aulas Esc. Bas. N° 1.995 Cnel. Francisco Feliciano Duarte";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-08 09:28:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
400612-const-de-baden-reparacion-empedrado-1;400612;"Const.de baden y reparacion de empedrado";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-23 11:06:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101831000
400972-const-de-empedrado-cordon-cuneta-calle-seg-blas-garay-seg-etapa-1;400972;"Const.de empedrado con cordon cuneta Calle Seg. Blas Garay Seg.etapa";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-15 15:28:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167810000
402025-refaccion-plaza-paul-gonzalez-1;402025;"Refaccion Plaza PAUL GONZALEZ";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-11-08 21:01:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175173674
412944-mantenimiento-reparacion-calles-1;412944;"Mantenimiento y reparación de calles";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-01 17:18:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168600200
407402-cercado-metalico-frente-fachada-principal-edificio-municipal-1;407402;"CERCADO METALICO FRENTE FACHADA PRINCIPAL EDIFICIO MUNICIPAL ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-04 08:42:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160528805
414506-adquisicion-muebles-enseres-1;414506;"ADQUISICION DE MUEBLES Y ENSERES";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-11-17 15:55:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189066768
