id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3uk0SYSPNrg%253D;dictamen_evaluacion_ve_01_22_1655660808570.pdf;"2022-06-19 13:46:51";;"Informe de Evaluación";adjudicacion;36;
BRhVAdFRJmM%253D;415461_muni_nueva_alborada_1656013937622.pdf;"2022-06-23 15:52:19";;"Nota de Observacion";adjudicacion;366;
2Gbz2wttTfs%253D;415461_muni_nueva_alborada_1656013716557.pdf;"2022-06-23 15:48:39";;"Nota de Observacion";adjudicacion;366;
EFjNP0ecuM0%253D;415461_1655497814612.pdf;"2022-06-17 16:30:18";;"Nota de Observacion";adjudicacion;366;
cYoVtkMToHE%253D;notificaci_n_de_adjudicaci_n_1654901264996.pdf;"2022-06-10 18:47:50";;"Notificación al Oferente";adjudicacion;39;
o%252B0dZ2EJSm0%253D;contrato_firmado_1654901557964.pdf;"2022-06-10 18:52:40";;"Orden de Compra o Contrato";contrato;123;
S26uHYS5%252BN8%253D;an_lisis_de_precios_1654885831731.zip;"2022-06-10 14:30:37";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
DkgYyJ3y3oU%253D;acta_de_apertura_de_ofertas_1654869905578.pdf;"2022-06-10 10:06:07";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
rEI9P4pAKiU%253D;resoluci_n_de_adjudicaci_n_1654885835280.pdf;"2022-06-10 14:30:37";;"Resolución de Ratificación";adjudicacion;463;
9vIwS%252F%252FKqkk%253D;resoluci_n_autorizaci_n_de_excepci_n_1654869898867.pdf;"2022-06-10 10:06:07";;"Resolución de Ratificación";adjudicacion;463;
