id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
CIGKakfpjH0%3D;2;1;1630125;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"Demolicion de techos de teja sin recuperacion ";"REPARACION DE SSHH ESCUELA No.2795 PROF.ALBINO ROLON";1630125;PYG
7QiqwVz9ur4%3D;2;2;1243112;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Demolicion de azulejos y pisos";"REPARACION DE SSHH ESCUELA No.2795 PROF.ALBINO ROLON";1243112;PYG
aNzrs0jGYqo%3D;2;3;708750;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Desmontar artefactos sanitarios inodoros y lavatorios";"REPARACION DE SSHH ESCUELA No.2795 PROF.ALBINO ROLON";708750;PYG
a4S2Qwv8MLs%3D;2;4;334800;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Desmotar aberturas puertas";"REPARACION DE SSHH ESCUELA No.2795 PROF.ALBINO ROLON";334800;PYG
URaxHtknEoU%3D;2;5;250000;PYG;Infraestructura:sanitarios;72102201-003;"Instalacion de artefactos de energia electrica";"Desmontar inst. electrica, artefactos cableados y llaves";"REPARACION DE SSHH ESCUELA No.2795 PROF.ALBINO ROLON";250000;PYG
63KBWPN%2F%2FPA%3D;2;6;427000;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"Mamposteria 0,15 para revocar macizada ";"REPARACION DE SSHH ESCUELA No.2795 PROF.ALBINO ROLON";427000;PYG
eTM3nYSawpQ%3D;2;7;60000;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"Envarillado de mamposteria";"REPARACION DE SSHH ESCUELA No.2795 PROF.ALBINO ROLON";60000;PYG
4ilwajR0MuI%3D;2;8;2815344;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"Reposicion de Revoque de paredes interior,ext. a una capa en mamp.interior y base de azulejos";"REPARACION DE SSHH ESCUELA No.2795 PROF.ALBINO ROLON";2815344;PYG
UJKcQo86IFo%3D;2;9;9780750;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapa  con membrana termo acustica sobre estructura metalica";"REPARACION DE SSHH ESCUELA No.2795 PROF.ALBINO ROLON";9780750;PYG
T%2B8VBg5V6P8%3D;2;10;2580000;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cielo raso de PVC";"REPARACION DE SSHH ESCUELA No.2795 PROF.ALBINO ROLON";2580000;PYG
