id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
75100;registro_industrial_oxipar__hasta_2025_1697459868890.pdf;2023-10-16T09:37:49;_NO_APLICA_;"042 - CERTIFICADO DE REGISTRO INDUSTRIAL";oferta;101;_NO_APLICA_;ef8d4e0f600b621426d3bc2f43c5b5979b0a5f31
75099;constancia_de_registro___recarga_y_mantenimiento_1697459855182.pdf;2023-10-16T09:37:35;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b3aeb8884eb32a8d28131ad52dc1486cc504797e
75098;constancia_de_registro___ensambladoras_de_extintores_1697459839132.pdf;2023-10-16T09:37:19;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;8604766ef6ef6982befd0944ace5a0bee6c81735
75097;licencia_intn_2023_1697459823150.pdf;2023-10-16T09:37:03;_NO_APLICA_;"043 - LICENCIA INTM";oferta;102;_NO_APLICA_;61b2988522840f9ec8c04c3eda44c4d7b0b23be7
75096;facturas_2020__2021_2022__oxipar_1697459790716.pdf;2023-10-16T09:36:31;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b4633ede55c2b30c341c6b7c4af3cff77f482a80
75091;certificado_de_origen_al_09_02_2024_1697459622568.pdf;2023-10-16T09:33:43;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;edabdad87c3fd96ae5dad7d27449acf4ecb74343
75090;cct__1__1697459589424.pdf;2023-10-16T09:33:09;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;508c42f653a436d0e18f00c7f5a2bc789e238b14
75088;ddjj_de_miembros_1697459524221.pdf;2023-10-16T09:32:04;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e7404e48649d022a03b5e78fb513372f6a56a1f4
75086;sipe_1697459493817.pdf;2023-10-16T09:31:34;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;83592a488f2e39fe2ced516aa8497558088a5591
75085;garantia_de_mantenimiento_de_oferta_1697459465302.pdf;2023-10-16T09:31:05;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;30a482171cbc6d28eeaa0b5867788843f02b3f56
75083;planilla_de_precio_1697459448718.pdf;2023-10-16T09:30:49;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;fd808024445f65a97abd3050f8a356a843bbf1b0
75082;formulario_de_oferta_1697459431448.pdf;2023-10-16T09:30:31;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;1c5bf316ef5cf84da88e54ca26c9da4814b99d3e
