id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatSuFZraHcFryGYdu%2BeGNRPc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0001127;;10500000;10500000;PYG;Guaraníes;2015-01-27;142685
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatSuFZraHcFryNbUPj01P8DD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0001127;;2853994;2853994;PYG;Guaraníes;2014-10-27;116964
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatRA0r6xHwCrYw7Z0TL4zrsC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0001223;;28612988;28612988;PYG;Guaraníes;2014-07-24;73356
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatSxeAgLDZzjBjoIXg7BNERZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0001186;;10710440;10710440;PYG;Guaraníes;2014-04-11;15880
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQ7ahWgvd%2B4STaX3hyD4Cji;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016588;;17819357;17819357;PYG;Guaraníes;2014-01-22;160956
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatSCHdpras7j0sDuUNX2NJ34;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016590;;5146346;5146346;PYG;Guaraníes;2014-01-22;158545
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatTYNHsrK25ppDcnWbQtNx95;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017977;;7382702;7382702;PYG;Guaraníes;2014-01-21;159387
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQx3xstH%2FE2uTcnWbQtNx95;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017980;;21876181;21876181;PYG;Guaraníes;2014-01-21;159387
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatT3UEzCmEhaiP1D2RtZ3lUm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017987;;3040924;3040924;PYG;Guaraníes;2014-01-21;159091
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatSBjZZo21h13Yv2LfYr3YX%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016591;;17285928;17285928;PYG;Guaraníes;2014-01-14;161001
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatSd9r51KJgo%2FYv2LfYr3YX%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016592;;3591776;3591776;PYG;Guaraníes;2014-01-14;161001
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatRt0UedMauZtF%2F0dsZS3qUB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016587;;16995715;16995715;PYG;Guaraníes;2013-04-25;14940
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQ7ahWgvd%2B4SdmWV4NQ%2Bnuc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016588;;3832077;3832077;PYG;Guaraníes;2013-04-25;15057
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaHYy3eBEAFL6L%2BIHRHfjh38lpEB7p453Mi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0012074;;11249490;11249490;PYG;Guaraníes;2012-12-04;116817
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatSXtp4kSWyqlXjkouO%2B%2BOQQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015539;;26488500;26488500;PYG;Guaraníes;2012-12-04;116828
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaHYy3eBEAFL6KlVnArnMchLo95CH7foi8r;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0012251;;360281;360281;PYG;Guaraníes;2012-11-30;119931
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaHYy3eBEAFL6ILfCXkgOC5lxXtdLVylby5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0012099;;10329979;10329979;PYG;Guaraníes;2012-11-28;116827
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatRhlH4lQMBPFWcGETqdPLa2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015719;;24241858;24241858;PYG;Guaraníes;2012-11-28;116848
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatSbTAsVpW653txel66b5IU5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015865;;2281797;2281797;PYG;Guaraníes;2012-11-28;116835
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaHYy3eBEAFL6LaI0m7RBkLtlCECql8QF4v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0012097;;14443859;14443859;PYG;Guaraníes;2012-11-22;119952
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatRzBwZKZuMlUNpMSqEFZJvM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015862;;2710439;2710439;PYG;Guaraníes;2012-11-22;119842
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaHYy3eBEAFL6ITwZUi1xP5HRCbEbUJQ2eF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0012253;;381790;381790;PYG;Guaraníes;2012-11-15;119837
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaHYy3eBEAFL6JJFkI1jeSr2N1itmzKeqxv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0012072;;6150652;6150652;PYG;Guaraníes;2012-11-14;119950
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaHYy3eBEAFL6K8FGRAr0%2BBOmCVEyNeRTXN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0012249;;270211;270211;PYG;Guaraníes;2012-11-14;116824
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaHYy3eBEAFL6I4ax1sAa%2FHhcSvL1m1GGTt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0012254;;450525;450525;PYG;Guaraníes;2012-11-14;116825
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaHYy3eBEAFL6JsO32RtGZYuGgDcY1hhKRz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0012258;;287375;287375;PYG;Guaraníes;2012-11-14;119938
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatS9cOWdsz4q1rzR8bczlqNZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015874;;1032717;1032717;PYG;Guaraníes;2012-11-13;115844
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatSDbP5%2FwR4NKbRYtYMTXXpW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015347;;4454377;4454377;PYG;Guaraníes;2012-11-07;103978
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatSomosyG%2FndK3PYrGriZwc2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014994;;31769120;31769120;PYG;Guaraníes;2012-11-05;97895
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatRxBY9BgaZUd3GwZLiMWe6s;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014996;;6490969;6490969;PYG;Guaraníes;2012-11-05;97942
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatSek%2BhddvN4kHGwZLiMWe6s;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014997;;5748710;5748710;PYG;Guaraníes;2012-11-05;97942
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatS1Sh9LLoiahlQ7pOoKDFTQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015005;;34345295;34345295;PYG;Guaraníes;2012-11-05;102058
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatT1WJsd1VePK34TRl26Ss66;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015179;;16223121;16223121;PYG;Guaraníes;2012-11-05;98570
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatStw4W%2BQcGyre6GpFekwPfq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015186;;5227500;5227500;PYG;Guaraníes;2012-11-05;103985
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatSuGRv3FlLvuOuHIIzjblij;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015197;;20873904;20873904;PYG;Guaraníes;2012-11-05;99443
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatRWrbO2GTXuLI%2BTWY%2F546R2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015339;;19241771;19241771;PYG;Guaraníes;2012-11-05;101155
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatTrM47M3GJcCwGmZN1lQLLk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015341;;17610432;17610432;PYG;Guaraníes;2012-11-05;99448
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatT1%2BTDlv8BzRCxMiPBF53sg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015715;;4395161;4395161;PYG;Guaraníes;2012-11-05;101055
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQlIkRNcqCcPEDMSUZ22m3N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015728;;6019526;6019526;PYG;Guaraníes;2012-11-05;97948
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaHYy3eBEAFL6LYSlcZd95UGiGk5ZZs5Er9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0012078;;982175;982175;PYG;Guaraníes;2012-10-31;106843
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatT4%2FkKs7d8LsDMWYGTTze7U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015629;;10783496;10783496;PYG;Guaraníes;2012-10-31;99445
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaHYy3eBEAFL6I4%2Fkz8RO2UqBbpH0NNPwgR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0012084;;5769435;5769435;PYG;Guaraníes;2012-10-26;108345
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaHYy3eBEAFL6Joxx9uZ1qA9qd16v8STDVU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0012267;;90070;90070;PYG;Guaraníes;2012-10-25;106438
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaHYy3eBEAFL6LTFBUbAfirty%2FCzU6kY9NB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0012058;;1170191;1170191;PYG;Guaraníes;2012-10-24;108397
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaHYy3eBEAFL6IqzvOCYcV%2FmmP0nvZKikTP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0012081;;7624213;7624213;PYG;Guaraníes;2012-10-24;105667
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaHYy3eBEAFL6IJ5%2FCbQX%2Bz9oPRcN9F70Vu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0012086;;3009687;3009687;PYG;Guaraníes;2012-10-24;104794
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatSsanGinoq7K9FCbOC2zEcA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015900;;3441621;3441621;PYG;Guaraníes;2012-10-23;98565
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaHYy3eBEAFL6Juqow70EhIFyGtxpmHz2Of;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0012064;;2161687;2161687;PYG;Guaraníes;2012-10-18;102055
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaHYy3eBEAFL6LwKhAWbneczo%2FiaheuRQCS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0012250;;210535;210535;PYG;Guaraníes;2012-10-18;103683
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaHYy3eBEAFL6I0o6H6fb0b4xAz%2BzvmkXfB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0012255;;720562;720562;PYG;Guaraníes;2012-10-18;108399
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaHYy3eBEAFL6KDtg60p3VBqw2aDSqS67is;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0012257;;423195;423195;PYG;Guaraníes;2012-10-18;104840
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQPSLIpN6vk018lJT975vVI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015882;;8050413;8050413;PYG;Guaraníes;2012-10-18;101073
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaHYy3eBEAFL6LAequc%2F6V4WpmmuYHHY3oo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0012059;;2882250;2882250;PYG;Guaraníes;2012-10-16;101078
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaHYy3eBEAFL6IDeI01cxAgEx6VxUQlw2cC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0012073;;3251538;3251538;PYG;Guaraníes;2012-10-16;99456
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaHYy3eBEAFL6L9ncwabGzNbFQKV9Isvt2%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0012075;;9619508;9619508;PYG;Guaraníes;2012-10-16;103824
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaHYy3eBEAFL6Ic6RRBPMfmbSTcP%2BWvTxCo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0012106;;1756371;1756371;PYG;Guaraníes;2012-10-16;99459
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaHYy3eBEAFL6J6qImoAIjUgmnPRx%2FcsCYv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0012252;;180141;180141;PYG;Guaraníes;2012-10-16;102056
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQo8Z333lvTqKRQJL%2FghciO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015552;;3620909;3620909;PYG;Guaraníes;2012-10-16;103989
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatRIObV2AZtegm9D6X7MEIul;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015864;;2455382;2455382;PYG;Guaraníes;2012-10-16;101059
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatRBYXeYBjueuV3ngTa4ZLRG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015883;;3315274;3315274;PYG;Guaraníes;2012-10-16;97936
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaHYy3eBEAFL6KNpW81oVMjpluqiTqS6y0S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0012100;;1576230;1576230;PYG;Guaraníes;2012-10-15;101084
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatShqLeFeQw9d2sAOmUsK%2FZI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015912;;1112230;1112230;PYG;Guaraníes;2012-10-15;101158
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaHYy3eBEAFL6IM%2FMfZ9I0Q4FdpwcYURTqD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0012060;;461250;461250;PYG;Guaraníes;2012-10-05;97939
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaHYy3eBEAFL6JNj3nUpaAEet5iwy4xI%2FiK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0012066;;3678778;3678778;PYG;Guaraníes;2012-10-05;97931
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaHYy3eBEAFL6J7r7W8I%2FwrM0OhGkecKGPU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0012067;;5818541;5818541;PYG;Guaraníes;2012-10-05;97954
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaHYy3eBEAFL6KNqPT3T0xrs09AqLuRDX6g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0012071;;3151019;3151019;PYG;Guaraníes;2012-10-05;97492
