id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXziVOXurDzF%2BrWpXJvtP88oYy3eBEAFL6LXS1Od8vm6MQeVWRqPBd5i;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250499;"Lp0880-13.Construcción de Nuevas Líneas Alimentadoras CAT 07 y CAT 08 y Cambio de Sección del CAT 02, Distrito de Saltos del Guairá, Dpto. de Canindeyú ";001-001-0001704;;80061000;71772503;PYG;Guaraníes;2020-11-23;
U2w%2BIClW%2FXziVOXurDzF%2BrWpXJvtP88oYy3eBEAFL6LFUEM0%2F%2FFmQwJN55HWU295;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250499;"Lp0880-13.Construcción de Nuevas Líneas Alimentadoras CAT 07 y CAT 08 y Cambio de Sección del CAT 02, Distrito de Saltos del Guairá, Dpto. de Canindeyú ";001-001-0001578;;46902004;42046367;PYG;Guaraníes;2020-07-13;
U2w%2BIClW%2FXziVOXurDzF%2BrWpXJvtP88oYy3eBEAFL6JjLo8qtqkm%2FqEPgO7QtC2T;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250499;"Lp0880-13.Construcción de Nuevas Líneas Alimentadoras CAT 07 y CAT 08 y Cambio de Sección del CAT 02, Distrito de Saltos del Guairá, Dpto. de Canindeyú ";001-001-0001543;;12815033;11488327;PYG;Guaraníes;2020-07-03;
U2w%2BIClW%2FXziVOXurDzF%2BrWpXJvtP88oYy3eBEAFL6KbaxLduvpW%2BHvoPOlbJrn%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250499;"Lp0880-13.Construcción de Nuevas Líneas Alimentadoras CAT 07 y CAT 08 y Cambio de Sección del CAT 02, Distrito de Saltos del Guairá, Dpto. de Canindeyú ";001-001-0001393;;66206150;59352009;PYG;Guaraníes;2019-09-11;
U2w%2BIClW%2FXziVOXurDzF%2BrWpXJvtP88oYy3eBEAFL6KhrFhLvGHKGNqpb1FkCqYx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250499;"Lp0880-13.Construcción de Nuevas Líneas Alimentadoras CAT 07 y CAT 08 y Cambio de Sección del CAT 02, Distrito de Saltos del Guairá, Dpto. de Canindeyú ";001-001-0001361;;24373013;21849742;PYG;Guaraníes;2019-07-26;
U2w%2BIClW%2FXziVOXurDzF%2BrWpXJvtP88oYy3eBEAFL6LXMZtrp0fkWY1MUc8fZxkt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250499;"Lp0880-13.Construcción de Nuevas Líneas Alimentadoras CAT 07 y CAT 08 y Cambio de Sección del CAT 02, Distrito de Saltos del Guairá, Dpto. de Canindeyú ";001-001-0001233;;11397957;10217958;PYG;Guaraníes;2019-05-06;
U2w%2BIClW%2FXziVOXurDzF%2BrWpXJvtP88oYy3eBEAFL6ITaGpOOC5dTaj2iRj7XVFX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250499;"Lp0880-13.Construcción de Nuevas Líneas Alimentadoras CAT 07 y CAT 08 y Cambio de Sección del CAT 02, Distrito de Saltos del Guairá, Dpto. de Canindeyú ";001-001-0001222;;12216110;10951408;PYG;Guaraníes;2019-04-05;
U2w%2BIClW%2FXziVOXurDzF%2BrWpXJvtP88oYy3eBEAFL6KQupx4oy1gZCB1L%2FMT5D%2B4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250499;"Lp0880-13.Construcción de Nuevas Líneas Alimentadoras CAT 07 y CAT 08 y Cambio de Sección del CAT 02, Distrito de Saltos del Guairá, Dpto. de Canindeyú ";001-001-0001207;;104630180;93798103;PYG;Guaraníes;2019-03-13;
U2w%2BIClW%2FXziVOXurDzF%2BrWpXJvtP88oYy3eBEAFL6LcRaW4Bj7oC1m3zxB%2FaaXQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250499;"Lp0880-13.Construcción de Nuevas Líneas Alimentadoras CAT 07 y CAT 08 y Cambio de Sección del CAT 02, Distrito de Saltos del Guairá, Dpto. de Canindeyú ";001-001-0001208;;1175453;1053761;PYG;Guaraníes;2019-03-13;
U2w%2BIClW%2FXziVOXurDzF%2BrWpXJvtP88oYy3eBEAFL6KAhxWGknlE2yylhDCZM8ZL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250499;"Lp0880-13.Construcción de Nuevas Líneas Alimentadoras CAT 07 y CAT 08 y Cambio de Sección del CAT 02, Distrito de Saltos del Guairá, Dpto. de Canindeyú ";001-001-0001209;;72403497;64907760;PYG;Guaraníes;2019-03-13;
U2w%2BIClW%2FXziVOXurDzF%2BrWpXJvtP88oYy3eBEAFL6KRfQgZHN6PMcBykXAw9Qpo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250499;"Lp0880-13.Construcción de Nuevas Líneas Alimentadoras CAT 07 y CAT 08 y Cambio de Sección del CAT 02, Distrito de Saltos del Guairá, Dpto. de Canindeyú ";001-001-0001152;;20570956;18441302;PYG;Guaraníes;2018-11-20;
U2w%2BIClW%2FXziVOXurDzF%2BrWpXJvtP88oYy3eBEAFL6IBsMQBu2S%2B0iELOA90YJMm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250499;"Lp0880-13.Construcción de Nuevas Líneas Alimentadoras CAT 07 y CAT 08 y Cambio de Sección del CAT 02, Distrito de Saltos del Guairá, Dpto. de Canindeyú ";001-001-0001155;;9938850;8909907;PYG;Guaraníes;2018-11-20;
U2w%2BIClW%2FXziVOXurDzF%2BrWpXJvtP88oYy3eBEAFL6IfB51CvukSmX5XMOKtpD6E;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250499;"Lp0880-13.Construcción de Nuevas Líneas Alimentadoras CAT 07 y CAT 08 y Cambio de Sección del CAT 02, Distrito de Saltos del Guairá, Dpto. de Canindeyú ";001-001-0001156;;7493936;6718110;PYG;Guaraníes;2018-11-20;
U2w%2BIClW%2FXziVOXurDzF%2BrWpXJvtP88oYy3eBEAFL6LajtQJuLvacE1cHbNHpkN5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250499;"Lp0880-13.Construcción de Nuevas Líneas Alimentadoras CAT 07 y CAT 08 y Cambio de Sección del CAT 02, Distrito de Saltos del Guairá, Dpto. de Canindeyú ";001-001-0001157;;27090972;24286317;PYG;Guaraníes;2018-11-20;
U2w%2BIClW%2FXziVOXurDzF%2BrWpXJvtP88oYy3eBEAFL6LIuQ0D7W%2FObsuoQxyEzmnU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250499;"Lp0880-13.Construcción de Nuevas Líneas Alimentadoras CAT 07 y CAT 08 y Cambio de Sección del CAT 02, Distrito de Saltos del Guairá, Dpto. de Canindeyú ";001-001-0001158;;24908055;22329391;PYG;Guaraníes;2018-11-20;
