slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
197191-fumisa-s-a-2;CO-12004-10-3716;"2010-06-14 11:41:11";197191;"Servicio Integral de Limpieza y Fumigacion para la Sede del Ministerio de Relaciones Exteriores";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15400000;PYG;Guaraníes;;"2010-06-07 09:59:31"
197698-fumisa-s-a-1;CO-13001-10-12219;"2010-10-15 15:09:42";197698;"SERVICIO DE FUMIGACIÓN 2DO. LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2010-10-15 15:09:43"
203079-fumisa-s-a-1;CD-12001-10-12542;"2010-10-21 09:30:28.932788";203079;"SERVICIO DE FUMIGACION";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24420000;PYG;Guaraníes;;"2010-10-21 09:30:29"
206577-fumisa-s-a-2;CO-24001-11-23223;"2011-04-25 16:29:17";206577;"LCO 71/10 CONTRATACION DE SERVICIOS DE FUMIGACION - AD REFERENDUN EJERCICIO 2011";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";227180000;PYG;Guaraníes;;"2011-04-25 16:29:18"
211908-fumisa-s-a-5;CD-28001-11-26789;"2011-06-08 16:26:27.708143";211908;"SERVICIO DE FUMIGACION PARA LA FACULTAD DE CIENCIAS MEDICAS Y SUS DEPENDENCIAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2011-06-08 16:26:28"
219559-fumisa-s-a-1;CD-13001-11-29125;"2011-07-08 08:39:42.295665";219559;"SERVICIO DE FUMIGACION PALACIO DE JUSTICIA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2011-07-08 08:39:42"
224731-fumisa-s-a-1;CD-12001-11-42258;"2011-12-07 10:52:08";224731;"SERVICIO DE FUMIGACION PLURIANUAL";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37026000;PYG;Guaraníes;;"2011-12-07 10:52:08"
222805-fumisa-s-a-1;CD-12013-12-46897;"2012-02-27 15:51:40";222805;"SERVICIO DE FUMIGACION DE LA IGLESIA DE QUYQUYHO Y MBUYAPEY";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57663100;PYG;Guaraníes;;"2012-02-27 15:51:41"
235908-fumisa-s-a-1;CD-13001-12-52877;"2012-06-21 08:41:26.602252";235908;"SERVICIO DE FUMIGACION";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4200000;PYG;Guaraníes;;"2012-06-19 09:55:24"
233209-fumisa-s-a-1;CD-12008-12-55368;"2012-07-25 08:18:13";233209;"SERVICIOS DE FUMIGACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11100000;PYG;Guaraníes;;"2012-07-19 14:29:25"
237750-fumisa-s-a-2;CO-25006-13-69285;"2013-02-28 08:12:05.718227";237750;"SERVICIO DE FUMIGACION Y CONTROL DE PLAGAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150040000;PYG;Guaraníes;;"2013-02-25 11:03:11"
254434-fumisa-s-a-1;CD-27004-13-73827;"2013-06-17 16:32:09";254434;"SERVICIO DE FUMIGACION";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000004;PYG;Guaraníes;;"2013-06-04 08:57:55"
259178-fumisa-s-a-1;CD-12001-13-82045;"2013-12-16 11:24:25.209657";259178;"SERVICIOS DE FUMIGACIÓN DE LOCALES - SECRETARÍA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2013-11-28 10:46:35"
264879-fumisa-s-a-1;CD-12003-13-82324;"2013-12-17 14:31:11.836774";264879;"Servicios de Fumigacion para la Oficina Central, Planta Baja, primer, segundo y tercer Piso, situado en Eligio ayala y Caballero";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4400000;PYG;Guaraníes;;"2013-12-05 17:39:18"
266925-fumisa-s-a-1;CD-12001-14-85721;"2014-03-31 07:27:19";266925;"SERVICIOS DE FUMIGACION 2014 - 2015 ";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11000000;PYG;Guaraníes;;"2014-03-24 08:54:47"
268277-fumisa-s-a-1;CD-12001-14-86330;"2014-04-14 10:33:37";268277;"PRESTACION DE SERVICIOS DE FUMIGACIÓN PARA LA UNIDAD TÉCNICA DEL GABINETE SOCIAL";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15840000;PYG;Guaraníes;;"2014-03-28 09:40:42"
