id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
AQ7AgxLib9w%253D;acta_apertura_1448995624108.PDF;"2015-12-01 15:47:40";"2015-12-10 16:48:47";"Acta de Apertura";adjudicacion;35;
CP3TatW564o%253D;cuadro_comparativo_1448995630236.PDF;"2015-12-01 15:47:40";"2015-12-10 16:48:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
j7Np5Y0Ib%252BU%253D;informe_complementario_comite_1449244981313.pdf;"2015-12-04 13:03:11";"2015-12-10 16:48:47";"Informe de Evaluación";adjudicacion;36;
9lo0H6eiY0M%253D;acta__comite_1448995617909.PDF;"2015-12-01 15:47:40";"2015-12-10 16:48:47";"Informe de Evaluación";adjudicacion;36;
1iWiQVAhyT0%253D;notificacion_trinidad_1450449809629.PDF;"2015-12-18 11:43:40";"2015-12-22 20:29:48";"Notificación al Oferente";adjudicacion;39;
hW3f3hS2gPE%253D;notificacion_itapua_poty_1450269528266.PDF;"2015-12-16 09:38:58";"2015-12-17 14:46:18";"Notificación al Oferente";adjudicacion;39;
XeCIqTI%252FHhc%253D;notificacion_yatytay_1450107478169.PDF;"2015-12-14 12:38:06";"2015-12-14 16:17:50";"Notificación al Oferente";adjudicacion;39;
9EjV%252B6K01ss%253D;notificacion_gral_delgado_1449833765217.pdf;"2015-12-11 08:36:21";"2015-12-14 16:17:50";"Notificación al Oferente";adjudicacion;39;
ZHSCTsI2CzY%253D;notificacion_leandro_oviedo_1449244468150.pdf;"2015-12-04 12:54:38";"2015-12-10 16:48:47";"Notificación al Oferente";adjudicacion;39;
ljDBDXotiCk%253D;notificacion_deposito_enc_1449244437419.pdf;"2015-12-04 12:54:05";"2015-12-10 16:48:47";"Notificación al Oferente";adjudicacion;39;
