id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
webFicKnuyo%3D;1;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado";40379256;_NO_APLICA_;1;_NO_APLICA_;40379256;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cyRg7E5eDCg%3D;2;72131701-9998;"Construccion de cuneta";"Cordon cuneta de Hormigon";17742182;_NO_APLICA_;1;_NO_APLICA_;17742182;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DMWQgXTUa9M%3D;3;72131701-024;"Construccion de lomada";"Baden de hormigon";10876920;_NO_APLICA_;1;_NO_APLICA_;10876920;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0sr1R548Udk%3D;4;72131701-001;"Servicio de señalización de caminos";"Señalizacion vertical ";1024650;_NO_APLICA_;1;_NO_APLICA_;1024650;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5Nk3u59C%2FIY%3D;5;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado";58266558;_NO_APLICA_;1;_NO_APLICA_;58266558;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2rzQuWEjJBQ%3D;6;72131701-9998;"Construccion de cuneta";"Cordon cuneta de Hormigon";31048818;_NO_APLICA_;1;_NO_APLICA_;31048818;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yfA2SfPSDkU%3D;7;72131701-024;"Construccion de lomada";"Baden ";4894614;_NO_APLICA_;1;_NO_APLICA_;4894614;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hsd5XBVOHf8%3D;8;72131701-001;"Servicio de señalización de caminos";"Señalizacion vertical";512325;_NO_APLICA_;1;_NO_APLICA_;512325;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IratygOypXY%3D;9;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado";32025945;_NO_APLICA_;1;_NO_APLICA_;32025945;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xGVGlKqi%2FMM%3D;10;72131701-9998;"Construccion de cuneta";"Cordon cuneta de Hormigon";17067544;_NO_APLICA_;1;_NO_APLICA_;17067544;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
23nDNx8Saco%3D;11;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado";32025945;_NO_APLICA_;1;_NO_APLICA_;32025945;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GjRiCr5yllA%3D;12;72131701-9998;"Construccion de cuneta";"Cordon cuneta de Hormigon";17067544;_NO_APLICA_;1;_NO_APLICA_;17067544;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
