slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
251975-adquisicon-combustibles;251975;"Adquisicon de Combustibles";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2013-03-18 09:41:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;781782100
264680-adquisicion-combustible;264680;"Adquisicion de Combustible";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-12-12 09:56:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109999700
266919-adquisicion-combustible;266919;"Adquisicion de Combustible";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-02-12 15:50:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124999000
269738-adquisicion-combustibles-lubricantes;269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2014-04-09 10:35:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1491450000
276717-adquisicion-combustible;276717;"Adquisición de Combustible ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-04-22 15:43:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124996620
280107-adquisicion-combustible;280107;"Adquisicion de Combustible";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-08-28 10:07:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119997570
319576-provision-combustible-1;319576;"Provisión de combustible";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2017-04-05 14:54:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139820000
327217-adquisicion-combustible-1;327217;"Adquisición de combustible";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2017-06-22 10:32:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
332995-adquisicion-combustible-1;332995;"Adquisición de combustible.";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2017-12-13 16:42:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119997000
342297-adquisicion-combustible-1;342297;"Adquisición de combustible";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2018-06-28 10:01:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156999220
