slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190170-b-v-srl-1;CO-30211-10-0530;"2010-04-19 15:09:29.126496";190170;"Combustibles y lubricantes";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";296140000;PYG;Guaraníes;;"2010-04-19 15:09:29"
228730-b-v-srl-1;"Pendiente de Emisión";"Pendiente de Emisión";228730;"Adquisición de Combustibles y Lubricantes";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114267400;PYG;Guaraníes;;"2012-05-03 10:49:00"
251975-b-v-srl-2;LP-22014-13-69934;"2013-03-19 14:05:19.0053";251975;"Adquisicon de Combustibles";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";505156600;PYG;Guaraníes;;"2013-03-18 09:41:50"
264680-b-v-srl-1;CD-30211-13-82586;"2013-12-18 10:14:06.111024";264680;"Adquisicion de Combustible";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109999700;PYG;Guaraníes;;"2013-12-12 09:56:11"
266919-b-v-srl-1;CD-30211-14-84838;"2014-02-28 15:40:41.212614";266919;"Adquisicion de Combustible";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124999000;PYG;Guaraníes;;"2014-02-12 15:50:02"
269738-b-v-srl-1;LP-22014-14-86558;"2014-04-23 08:36:51.830811";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1407000000;PYG;Guaraníes;;"2014-04-09 10:35:41"
276717-b-v-srl-1;CD-30211-14-87346;"2014-05-16 11:40:16.126218";276717;"Adquisición de Combustible ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124996620;PYG;Guaraníes;;"2014-04-22 15:43:36"
280107-b-v-srl-1;CD-30211-14-93144;"2014-09-04 15:31:17.233248";280107;"Adquisicion de Combustible";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119334600;PYG;Guaraníes;;"2014-08-28 10:07:19"
319576-b-v-srl-1;CD-30212-17-137196;"2017-04-24 16:33:57.724";319576;"Provisión de combustible";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139668000;PYG;Guaraníes;;"2017-04-05 14:54:27"
327217-b-v-srl-1;CD-30212-17-140189;"2017-06-29 11:48:45.269";327217;"Adquisición de combustible";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144989020;PYG;Guaraníes;;"2017-06-22 10:32:03"
332995-b-v-srl-1;CD-30212-17-150311;"2017-12-20 14:47:24.779";332995;"Adquisición de combustible.";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92527000;PYG;Guaraníes;;"2017-12-13 16:42:48"
342297-b-v-srl-1;CD-30212-18-157735;"2018-07-05 11:03:13.79";342297;"Adquisición de combustible";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156999220;PYG;Guaraníes;;"2018-06-28 10:01:01"
356389-b-v-srl-1;CD-30212-19-171358;"2019-05-20 14:09:44.797";356389;"ADQUISICION DE COMBUSTIBLE";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128663550;PYG;Guaraníes;;"2019-05-10 16:56:58"
372576-b-v-srl-1;CD-30212-19-185125;"2019-12-20 16:54:56.723";372576;"Adquisición de combustible - Segundo llamado";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28880000;PYG;Guaraníes;;"2019-12-11 19:03:35"
