id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2lXl7OW0seM%3D;11162307;"Cuero sintetico o de imitacion";"11162307- Cuero sintetico o de imitacion";1
%2BWYe0ep28MU%3D;14111514;"Bloques para mensajes";"14111514- Bloques para mensajes";1
0%2BH0cRtcOvY%3D;14111526;"Blocs para notas";"14111526- Blocs para notas";1
YaNcY%2F92nvU%3D;14111610;Cartulina;"14111610- Cartulina";1
WNWiVMizlJg%3D;31201510;"Cinta adhesiva impregnada de resina";"31201510- Cinta adhesiva impregnada de resina";1
u4rhkvO4Hdo%3D;31201517;"Cinta para empaquetar o de embalaje";"31201517- Cinta para empaquetar o de embalaje";1
xSXcCCGeqqA%3D;31201616;"Adhesivos liquidos";"31201616- Adhesivos liquidos";1
kfPvCHRMJJk%3D;43202001;"Discos compactos (CD)";"43202001- Discos compactos (CD)";1
YNENnzCRifs%3D;43202004;Diskettes;"43202004- Diskettes";1
uLkS2aMTD8o%3D;44101716;Perforadoras;"44101716- Perforadoras";1
xcOO7UUny9Q%3D;44103112;"Cinta de tinta para impresora";"44103112- Cinta de tinta para impresora";1
UO6TgU3AxXk%3D;44111509;"Porta objetos ";"44111509- Porta objetos ";1
c0ae0HqvTPQ%3D;44111808;"Reglas y Escuadras";"44111808- Reglas y Escuadras";1
xazn2RoxfHU%3D;44121612;"Cutters o recambios";"44121612- Cutters o recambios";1
VA0nIgrewLk%3D;44121613;"Quitagrapa o Desgrapadora";"44121613- Quitagrapa o Desgrapadora";1
dBjKsmwtypg%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";1
6dDLvR0S7Ag%3D;44121619;Sacapuntas;"44121619- Sacapuntas";1
qZGCx5kMMIQ%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";1
bElJ2yeMnig%3D;44121704;Boligrafos;"44121704- Boligrafos";1
VKhs8lcvUXY%3D;44121705;Portaminas;"44121705- Portaminas";1
NgZUpS%2Fkpw8%3D;44121706;Lapiz;"44121706- Lapiz";1
KKmGBOwNO%2Bk%3D;44121708;Marcadores;"44121708- Marcadores";1
jLKPoHVPV7E%3D;44121802;"Liquido corrector";"44121802- Liquido corrector";1
Td0WbqP6bo4%3D;44121804;Borradores;"44121804- Borradores";1
xNfwMQydZEI%3D;44121905;"Mina para Portamina";"44121905- Mina para Portamina";1
jZppxpW7Njs%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";1
kC61jRK85tg%3D;44122015;Bibliorato;"44122015- Bibliorato";1
RLYWOU7rD9M%3D;44122025;"Tapas para encuadernacion ";"44122025- Tapas para encuadernacion ";1
5ZY9Ri61L9c%3D;44122104;"Clips para papel";"44122104- Clips para papel";1
h4DISeA7dLA%3D;44122107;Grapas;"44122107- Grapas";1
oenr9zkX%2FBg%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"44122112- Fasteners de cabeza redonda o clavo p/ expediente";1
4a2x8qTruYU%3D;44122120;"Espiral de encuadernacion";"44122120- Espiral de encuadernacion";1
0DcLSXT6DLo%3D;55121616;"Banderitas autoadhesivas";"55121616- Banderitas autoadhesivas";1
UNaUYED6hNU%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";1
iXj%2FRUclmk4%3D;60121123;"Papel contac";"60121123- Papel contac";1
0%2BHShlpFq5Q%3D;60121535;"Borradores de goma";"60121535- Borradores de goma";1
