id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PlDsMCwX4%2F8%3D;31162906;"Abrazaderas varias";"Abrazaderas varias";1
Fume53wKm%2FY%3D;25174004;"Accesorios de refrigeracion motor";"Accesorios de refrigeracion motor";1
DXe19ptQhB4%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
J1bSOBtlRbY%3D;41103913;"Accesorios para centrifugadoras de laboratorio";"Accesorios para centrifugadoras de laboratorio";1
f6Lz%2BSuakMM%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
MnAAdjZJOJs%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
fgZvESXrEqg%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
2oEqu79hN8g%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
GIW85Xq8K%2FQ%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
yFLvm9AYR%2BU%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";1
kTZFgXzzbWI%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";1
jtRKZGFB3pk%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
d8Ar%2B%2BlplZw%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
6mMpnvwAuvY%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
UmiGBwadYsk%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";1
eY%2FMb%2BQzbkw%3D;31151601;"Cadenas de seguridad";"Cadenas de seguridad";1
4fEHrnQhBj8%3D;24112404;Caja;Caja;1
jNUvTHWrlII%3D;41111621;"Calibradores y Accesorios";"Calibradores y Accesorios";1
krp2TRx%2FFdY%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";1
T3Y9YfpBVB8%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
3JO0NFg%2FWWE%3D;46171501;Candados;Candados;1
VYFoxJXGqVk%3D;21101510;"Canerias o tuberias de riego y accesorios";"Canerias o tuberias de riego y accesorios";1
hBsfKW6K99M%3D;40141705;Caños;Caños;1
HC0%2By%2FKJlDM%3D;40141705;Caños;Caños;1
nCnh%2B0VON3k%3D;40141705;Caños;Caños;1
RDmArNDBeiI%3D;31201604;"Cementos de caucho";"Cementos de caucho";1
5KlEn0ZZNoI%3D;31162413;"Cierre de presion";"Cierre de presion";1
69L4G5otxag%3D;41114201;"Cintas de medir";"Cintas de medir";1
6XstnZJxhL4%3D;40142604;"Codos de tubo";"Codos de tubo";1
a0W0K7uiWnw%3D;27111507;"Cortadores de metal";"Cortadores de metal";1
g7M1n6oqrrk%3D;24101721;"Cubierta del carro";"Cubierta del carro";1
ivBEaIHt%2BBc%3D;31151506;"Cuerda de canamo";"Cuerda de canamo";1
sdSU4QWzOWA%3D;31151504;"Cuerda de nilon";"Cuerda de nilon";1
GGd78b6Yttk%3D;31151507;"Cuerda o guita";"Cuerda o guita";1
i6aqL%2FNRN7M%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
zBfjONfxRwo%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
lCGTso3L3H8%3D;39121436;Electrodos;Electrodos;1
BdKsyMywPDc%3D;30161907;Escaleras;Escaleras;1
FCYh3UCzeWM%3D;27111909;Espatulas;Espatulas;1
JTkkKH%2BGafA%3D;13111302;"Espuma de poliuretano o poliester";"Espuma de poliuretano o poliester";1
9Z5YLK7L%2FqU%3D;31162404;"Grapas de ferreteria";"Grapas de ferreteria";1
wYSF0cARDFk%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
I6p0kMMoMM8%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
zZai5yAbGIs%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
dLfWdk2Elbk%3D;23171511;"Herramientas de soldadura";"Herramientas de soldadura";1
bCkDv6PwKVY%3D;27113201;"Herramientas varias";"Herramientas varias";1
X5HgZbbDroY%3D;27113201;"Herramientas varias";"Herramientas varias";1
6gyfkxneKxA%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
GH7vXb%2Bb7OM%3D;27111729;"Juego de llaves";"Juego de llaves";1
haP1cVKHDFM%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
24bIygDqfZQ%3D;47131815;"Limpiador de desague";"Limpiador de desague";1
Tbad%2BhMTYzY%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";1
XhKcmKN7jT8%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";1
gb%2FfX%2Ff37sc%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
aJHs4i2LwQM%3D;41113637;"Medidores de voltaje o corriente";"Medidores de voltaje o corriente";1
NDEQG8wIUEY%3D;27112502;Palancas;Palancas;1
eIrS2nWj1JQ%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
IcdW91ecwQU%3D;42311605;"Parche no absorbible de trombina";"Parche no absorbible de trombina";1
uCQFW%2BdPdas%3D;40151721;"Piezas de repuesto de la bomba de agua";"Piezas de repuesto de la bomba de agua";1
2n%2FNYLE0rw0%3D;30171508;"Puertas correderas";"Puertas correderas";1
11RerK6Gcfo%3D;21101802;Pulverizadores;Pulverizadores;1
jYNdLGLh88A%3D;27112003;Rastrillos;Rastrillos;1
Th1z8hIlnkg%3D;26131603;"Rejillas de agua";"Rejillas de agua";1
4%2BHHUTc4gYc%3D;27112402;Remachadora;Remachadora;1
kf0YgBVWwtw%3D;31162201;"Remaches ";"Remaches ";1
2PErDKnSqAE%3D;40142302;"Salidas de ramal de tuberia";"Salidas de ramal de tuberia";1
t2kQvJQ2UcI%3D;31133710;"Sellante de silicona";"Sellante de silicona";1
a%2FB2i6YMcQ4%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
in1QJVeUaDc%3D;40141716;Sifones;Sifones;1
UttC4mcVYrM%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";1
VmjT0BLG6eg%3D;41114209;"Taquímetro o taqueómetro";"Taquímetro o taqueómetro";1
zKBD6P7LsPI%3D;31162806;Tarugos;Tarugos;1
JNcOh0QX%2BBw%3D;27111525;Tenazas;Tenazas;1
fUSB%2FjB97Oo%3D;27112007;"Tijeras de podar";"Tijeras de podar";1
8QyaFB%2F5kxI%3D;31161503;Tornillo;Tornillo;1
NYWUgXh8Jnw%3D;31161701;"Tuercas de anclaje";"Tuercas de anclaje";1
l%2FR5ho3vxxE%3D;30102405;"Varillas de acero inoxidable";"Varillas de acero inoxidable";1
