id;slug;razon_social;ruc;_sipe
21310;alternativa-s-a;"ALTERNATIVA S.A. ";80037264-6;1
21307;dalmi-srl;"DALMI SRL";80016745-7;1
21311;guido-antero-nunez-fleitas;"GUIDO ANTERO NUÑEZ FLEITAS";932533-6;1
21303;g-l-s-r-l;"G y L S.R.L.";80034377-8;1
21308;hadami-s-a;"HADAMI S.A.";80051678-8;1
21309;lida-romina-romero-ferreira;"Lida Romina Romero Ferreira";4846708-1;1
21306;norma-elizabeth-lopez-giacomi;"NORMA ELIZABETH LOPEZ DE GIACOMI";503840-5;1
21305;o-a-import-s-a;"O. A. IMPORT S.A. ";80019592-2;1
21312;venezia-sa;"VENEZIA SA ";80052713-5;1
21304;zunilda-elisa-couchonal-dos-santos;"ZUNILDA ELISA COUCHONAL DOS SANTOS";429350-9;1
